Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
5206;5206 Untere Nirmer Straße;1;1;1344;791;58,85;;778;;13;781;10;262;33,68;236;30,22;316;40,62;291;37,26;32;4,11;32;4,10;37;4,76;47;6,02;36;4,63;62;7,94;81;10,41;83;10,63;12;1,54;7;0,90;0;0,00;2;0,26;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,90;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;
5207;5207 Mittlere Von-Coels-Straße;1;1;1599;966;60,41;;958;;8;956;10;304;31,73;245;25,63;339;35,39;297;31,07;43;4,49;61;6,38;67;6,99;70;7,32;78;8,14;124;12,97;102;10,65;113;11,82;18;1,88;4;0,42;0;0,00;0;0,00;0;0,00;11;1,15;0;0,00;2;0,21;0;0,00;0;0,00;7;0,73;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,57;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,94;0;0,00;1;0,10;
5208;5208 Untere Von-Coels-Straße;1;1;1303;770;59,09;;758;;12;765;5;267;35,22;225;29,41;289;38,13;250;32,68;18;2,37;44;5,75;48;6,33;58;7,58;39;5,15;84;10,98;85;11,21;81;10,59;9;1,19;3;0,39;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;0;0,00;
5209;5209 Bayersbusch;1;1;1203;728;60,52;;720;;8;725;3;256;35,56;227;31,31;256;35,56;210;28,97;49;6,81;62;8,55;30;4,17;39;5,38;53;7,36;101;13,93;53;7,36;47;6,48;21;2,92;8;1,10;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;11;1,52;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;
5301;5301 Untere Alt-Haarener Straße;1;1;1366;701;51,32;;691;;10;693;8;221;31,98;189;27,27;252;36,47;226;32,61;32;4,63;53;7,65;58;8,39;55;7,94;48;6,95;77;11,11;67;9,70;65;9,38;8;1,16;2;0,29;0;0,00;4;0,58;0;0,00;6;0,87;0;0,00;2;0,29;0;0,00;0;0,00;5;0,72;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;2;0,29;
5302;5302 Friedenstraße;1;1;1668;820;49,16;;813;;7;813;7;268;32,96;228;28,04;299;36,78;249;30,63;37;4,55;53;6,52;58;7,13;58;7,13;61;7,50;100;12,30;76;9,35;85;10,46;7;0,86;1;0,12;0;0,00;2;0,25;0;0,00;9;1,11;0;0,00;1;0,12;0;0,00;1;0,12;7;0,86;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,62;0;0,00;1;0,12;
5303;5303 Am Haarberg;1;1;1562;785;50,26;;781;;4;780;5;249;31,88;205;26,28;279;35,72;235;30,13;50;6,40;68;8,72;59;7,55;60;7,69;55;7,04;106;13,59;77;9,86;78;10,00;9;1,15;3;0,38;0;0,00;0;0,00;0;0,00;11;1,41;0;0,00;3;0,38;0;0,00;1;0,13;3;0,38;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
5304;5304 Untere Haarener Gracht;1;1;1357;646;47,61;;633;;13;633;13;159;25,12;135;21,33;269;42,50;235;37,12;22;3,48;35;5,53;60;9,48;58;9,16;37;5,85;54;8,53;75;11,85;84;13,27;10;1,58;9;1,42;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;
5305;5305 Waldstraße;1;1;1265;687;54,31;;672;;15;677;10;249;37,05;196;28,95;212;31,55;180;26,59;52;7,74;67;9,90;44;6,55;53;7,83;46;6,85;104;15,36;61;9,08;59;8,71;4;0,60;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;4;0,60;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;1;0,15;
5306;5306 An der Weide;1;1;1212;669;55,20;;661;;8;665;4;227;34,34;176;26,47;234;35,40;201;30,23;38;5,75;58;8,72;54;8,17;66;9,92;37;5,60;84;12,63;54;8,17;59;8,87;14;2,12;4;0,60;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;3;0,45;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;
6101;6101 Untere Oberforstbacher Straße;1;1;1172;606;51,71;;602;;4;602;4;233;38,70;195;32,39;196;32,56;154;25,58;48;7,97;69;11,46;53;8,80;49;8,14;42;6,98;85;14,12;25;4,15;31;5,15;2;0,33;5;0,83;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;3;0,50;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,50;
6102;6102 Korneliusmarkt;1;1;1390;754;54,24;;746;;8;749;5;260;34,85;215;28,70;249;33,38;194;25,90;66;8,85;89;11,88;79;10,59;85;11,35;37;4,96;93;12,42;42;5,63;41;5,47;5;0,67;8;1,07;0;0,00;5;0,67;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;8;1,07;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,20;0;0,00;1;0,13;
6201;6201 Oberforstbach-Nord;1;1;1078;595;55,19;;590;;5;591;4;249;42,20;223;37,73;177;30,00;151;25,55;45;7,63;55;9,31;37;6,27;44;7,45;37;6,27;72;12,18;36;6,10;31;5,25;5;0,85;4;0,68;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;4;0,68;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
6202;6202 Oberforstbach-Süd;1;1;767;359;46,81;;351;;8;355;4;128;36,47;107;30,14;113;32,19;102;28,73;28;7,98;32;9,01;25;7,12;30;8,45;33;9,40;53;14,93;17;4,84;19;5,35;4;1,14;1;0,28;0;0,00;0;0,00;0;0,00;5;1,41;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
6203;6203 Schleckheim-Nütheim;1;1;1395;832;59,64;;823;;9;826;6;293;35,60;258;31,23;283;34,39;230;27,85;37;4,50;71;8,60;49;5,95;57;6,90;69;8,38;114;13,80;82;9,96;76;9,20;8;0,97;4;0,48;0;0,00;0;0,00;0;0,00;7;0,85;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
6204;6204 Lichtenbusch;1;1;788;471;59,77;;468;;3;469;2;166;35,47;136;29,00;144;30,77;109;23,24;37;7,91;57;12,15;38;8,12;43;9,17;36;7,69;65;13,86;36;7,69;40;8,53;4;0,85;3;0,64;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;0;0,00;0;0,00;2;0,43;7;1,50;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;0;0,00;
6301;6301 Walheim-Ost;1;1;1020;602;59,02;;600;;2;600;2;222;37,00;195;32,50;181;30,17;140;23,33;28;4,67;47;7,83;71;11,83;75;12,50;36;6,00;71;11,83;49;8,17;51;8,50;9;1,50;3;0,50;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;1;0,17;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,33;0;0,00;0;0,00;
6302;6302 Walheim-West;1;1;1339;651;48,62;;648;;3;647;4;266;41,05;229;35,39;207;31,94;167;25,81;29;4,48;49;7,57;48;7,41;51;7,88;56;8,64;92;14,22;30;4,63;30;4,64;7;1,08;3;0,46;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;3;0,46;0;0,00;1;0,15;5;0,77;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
6303;6303 Friesenrath;1;1;258;156;60,47;;155;;1;155;1;54;34,84;45;29,03;66;42,58;56;36,13;8;5,16;12;7,74;8;5,16;7;4,52;5;3,23;27;17,42;8;5,16;7;4,52;3;1,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;3;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6304;6304 Hahn;1;1;709;428;60,37;;424;;4;427;1;170;40,09;146;34,19;140;33,02;114;26,70;24;5,66;38;8,90;35;8,25;39;9,13;29;6,84;58;13,58;19;4,48;20;4,68;4;0,94;0;0,00;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,23;3;0,71;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6305;6305 Schmithof;1;1;737;415;56,31;;412;;3;412;3;161;39,08;134;32,52;130;31,55;111;26,94;33;8,01;38;9,22;28;6,80;32;7,77;32;7,77;68;16,50;23;5,58;21;5,10;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;
6306;6306 Sief;1;1;297;190;63,97;;187;;3;188;2;76;40,64;62;32,98;56;29,95;41;21,81;18;9,63;27;14,36;9;4,81;14;7,45;12;6,42;25;13,30;14;7,49;14;7,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,07;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;
6307;6307 Walheim-Mitte;1;1;1210;658;54,38;;650;;8;650;8;229;35,23;202;31,08;210;32,31;177;27,23;50;7,69;63;9,69;50;7,69;59;9,08;46;7,08;72;11,08;54;8,31;55;8,46;10;1,54;7;1,08;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;
6401;6401 Kullen;1;1;1315;534;40,61;;529;;5;532;2;152;28,73;122;22,93;190;35,92;123;23,12;53;10,02;79;14,85;39;7,37;54;10,15;50;9,45;94;17,67;25;4,73;37;6,95;18;3,40;3;0,56;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;
6402;6402 Vaalserquartier;1;1;1359;776;57,10;;771;;5;774;2;249;32,30;211;27,26;258;33,46;186;24,03;107;13,88;154;19,90;71;9,21;71;9,17;47;6,10;99;12,79;28;3,63;36;4,65;4;0,52;3;0,39;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;7;0,91;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;
6403;6403 Steppenberg;1;1;1253;749;59,78;;745;;4;749;0;267;35,84;209;27,90;270;36,24;159;21,23;82;11,01;165;22,03;53;7,11;76;10,15;39;5,23;98;13,08;20;2,68;25;3,34;6;0,81;2;0,27;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;
6404;6404 Neuenhofer Weg;1;1;1119;465;41,55;;462;;3;462;3;116;25,11;99;21,43;175;37,88;136;29,44;49;10,61;55;11,90;52;11,26;70;15,15;28;6,06;54;11,69;24;5,19;21;4,55;12;2,60;4;0,87;0;0,00;0;0,00;0;0,00;8;1,73;0;0,00;1;0,22;0;0,00;1;0,22;6;1,30;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;
6405;6405 Obere Schurzelter Straße;1;1;1384;679;49,06;;668;;11;667;12;166;24,85;148;22,19;245;36,68;213;31,93;45;6,74;46;6,90;106;15,87;98;14,69;19;2,84;48;7,20;79;11,83;82;12,29;5;0,75;6;0,90;0;0,00;3;0,45;0;0,00;7;1,05;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;
6501;6501 Untere Rathausstraße;1;1;1183;598;50,55;;593;;5;594;4;192;32,38;157;26,43;205;34,57;157;26,43;44;7,42;83;13,97;56;9,44;56;9,43;59;9,95;100;16,84;25;4,22;33;5,56;9;1,52;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
6502;6502 Wildbach;1;1;1260;646;51,27;;640;;6;644;2;251;39,22;199;30,90;198;30,94;134;20,81;52;8,13;110;17,08;52;8,13;54;8,39;42;6,56;101;15,68;24;3,75;27;4,19;13;2,03;5;0,78;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;1;0,16;0;0,00;0;0,00;8;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
6503;6503 Untere Schloßparkstraße;1;1;1166;597;51,20;;589;;8;592;5;191;32,43;174;29,39;196;33,28;154;26,01;53;9,00;68;11,49;44;7,47;53;8,95;48;8,15;77;13,01;49;8,32;53;8,95;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;8;1,35;0;0,00;2;0,34;0;0,00;0;0,00;7;1,19;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6504;6504 Soers;1;1;1111;603;54,28;;602;;1;602;1;261;43,36;197;32,72;164;27,24;120;19,93;57;9,47;94;15,61;29;4,82;43;7,14;62;10,30;106;17,61;19;3,16;20;3,32;8;1,33;1;0,17;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;2;0,33;
6505;6505 Laurentiusstraße (teilweise);1;1;1312;654;49,85;;650;;4;654;0;328;50,46;251;38,38;147;22,62;107;16,36;63;9,69;90;13,76;24;3,69;32;4,89;47;7,23;125;19,11;32;4,92;36;5,50;7;1,08;4;0,61;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
6506;6506 Orsbach;1;1;479;282;58,87;;279;;3;279;3;108;38,71;96;34,41;99;35,48;74;26,52;20;7,17;34;12,19;17;6,09;20;7,17;19;6,81;38;13,62;13;4,66;13;4,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
6507;6507 Vetschau;1;1;471;256;54,35;;254;;2;255;1;88;34,65;74;29,02;89;35,04;75;29,41;21;8,27;29;11,37;17;6,69;18;7,06;22;8,66;42;16,47;12;4,72;12;4,71;4;1,57;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;
6508;6508 Mittleres Tittardsfeld;1;1;837;430;51,37;;423;;7;426;4;181;42,79;168;39,44;120;28,37;91;21,36;35;8,27;51;11,97;30;7,09;31;7,28;26;6,15;48;11,27;22;5,20;26;6,10;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
6601;6601 Rathausplatz;1;1;905;453;50,06;;450;;3;450;3;160;35,56;122;27,11;155;34,44;135;30,00;30;6,67;41;9,11;41;9,11;36;8,00;23;5,11;60;13,33;34;7,56;38;8,44;5;1,11;2;0,44;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;
6602;6602 Untere Horbacher Straße;1;1;1134;663;58,47;;651;;12;653;10;225;34,56;206;31,55;248;38,10;195;29,86;42;6,45;64;9,80;40;6,14;51;7,81;41;6,30;71;10,87;46;7,07;47;7,20;6;0,92;3;0,46;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;3;0,46;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;
6603;6603 Horbach;1;1;1274;746;58,56;;737;;9;740;6;292;39,62;254;34,32;258;35,01;185;25,00;40;5,43;69;9,32;30;4,07;42;5,68;53;7,19;116;15,68;46;6,24;48;6,49;7;0,95;1;0,14;0;0,00;0;0,00;0;0,00;10;1,35;0;0,00;1;0,14;0;0,00;0;0,00;11;1,49;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;
6604;6604 Schloss-Schönau-Straße;1;1;1048;561;53,53;;556;;5;556;5;214;38,49;180;32,37;193;34,71;144;25,90;38;6,83;69;12,41;38;6,83;45;8,09;45;8,09;76;13,67;22;3,96;30;5,40;2;0,36;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
6605;6605 Obere Grünenthaler Straße;1;1;1216;705;57,98;;699;;6;702;3;245;35,05;200;28,49;262;37,48;193;27,49;59;8,44;92;13,11;42;6,01;48;6,84;44;6,29;113;16,10;31;4,43;34;4,84;7;1,00;4;0,57;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;9;1,29;7;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
