Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
031.4;Stimmbezirk 031.4;1;1;1619;1109;68,50;;1063;;46;1081;28;438;41,20;413;38,21;526;49,48;497;45,98;24;2,26;59;5,46;63;5,93;61;5,64;0;0,00;18;1,67;0;0,00;11;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;7;0,66;3;0,28;5;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;6;0,56;0;0,00;4;0,37;
031.5;Stimmbezirk 031.5;1;1;1746;1211;69,36;;1187;;24;1188;23;541;45,58;510;42,93;536;45,16;502;42,26;43;3,62;72;6,06;56;4,72;56;4,71;0;0,00;12;1,01;0;0,00;19;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;5;0,42;4;0,34;6;0,51;1;0,08;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,17;
031.6;Stimmbezirk 031.6;1;1;1218;773;63,46;;752;;21;746;27;322;42,82;284;38,07;343;45,61;309;41,42;21;2,79;42;5,63;58;7,71;78;10,46;0;0,00;7;0,94;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;4;0,53;4;0,54;4;0,53;4;0,54;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;
031.7;Stimmbezirk 031.7;1;1;1472;851;57,81;;804;;47;804;47;412;51,24;379;47,14;273;33,96;250;31,09;26;3,23;52;6,47;88;10,95;98;12,19;0;0,00;2;0,25;0;0,00;7;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;2;0,25;2;0,25;3;0,37;2;0,25;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;0;0,00;
032.1;Stimmbezirk 032.1;1;1;1789;1261;70,49;;1239;;22;1234;27;526;42,45;488;39,55;597;48,18;502;40,68;41;3,31;125;10,13;68;5,49;86;6,97;0;0,00;10;0,81;0;0,00;8;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;6;0,48;4;0,32;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;2;0,16;
032.2;Stimmbezirk 032.2;1;1;1680;1191;70,89;;1182;;9;1179;12;427;36,13;384;32,57;606;51,27;488;41,39;53;4,48;171;14,50;84;7,11;97;8,23;0;0,00;9;0,76;0;0,00;14;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;7;0,59;5;0,42;5;0,42;3;0,25;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;
032.3;Stimmbezirk 032.3;1;1;1250;784;62,72;;771;;13;773;11;348;45,14;308;39,84;336;43,58;306;39,59;26;3,37;60;7,76;56;7,26;78;10,09;0;0,00;4;0,52;0;0,00;8;1,03;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;4;0,52;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
032.4;Stimmbezirk 032.4;1;1;822;587;71,41;;569;;18;573;14;273;47,98;253;44,15;246;43,23;216;37,70;11;1,93;36;6,28;37;6,50;50;8,73;0;0,00;3;0,52;0;0,00;10;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
032.5;Stimmbezirk 032.5;1;1;1345;963;71,60;;950;;13;955;8;392;41,26;365;38,22;448;47,16;376;39,37;47;4,95;102;10,68;55;5,79;75;7,85;0;0,00;14;1,47;0;0,00;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;2;0,21;0;0,00;6;0,63;0;0,00;0;0,00;0;0,00;0;0,00;7;0,73;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;
032.6;Stimmbezirk 032.6;1;1;1243;928;74,66;;908;;20;913;15;439;48,35;394;43,15;345;38,00;310;33,95;30;3,30;57;6,24;90;9,91;119;13,03;0;0,00;13;1,42;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,22;3;0,33;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;1;0,11;
033.1;Stimmbezirk 033.1;1;1;1273;903;70,93;;885;;18;882;21;412;46,55;375;42,52;399;45,08;362;41,04;20;2,26;56;6,35;47;5,31;68;7,71;0;0,00;9;1,02;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;2;0,23;4;0,45;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
033.2;Stimmbezirk 033.2;1;1;1064;750;70,49;;732;;18;731;19;302;41,26;284;38,85;374;51,09;349;47,74;15;2,05;32;4,38;25;3,42;33;4,51;0;0,00;13;1,78;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;7;0,96;2;0,27;9;1,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;3;0,41;
033.3;Stimmbezirk 033.3;1;1;1141;819;71,78;;802;;17;800;19;369;46,01;331;41,38;364;45,39;334;41,75;20;2,49;51;6,38;43;5,36;52;6,50;0;0,00;9;1,13;0;0,00;13;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;3;0,38;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;
033.4;Stimmbezirk 033.4;1;1;1257;919;73,11;;884;;35;902;17;445;50,34;406;45,01;356;40,27;350;38,80;22;2,49;29;3,22;46;5,20;55;6,10;0;0,00;27;2,99;0;0,00;13;1,44;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;11;1,24;5;0,55;4;0,45;2;0,22;0;0,00;0;0,00;0;0,00;8;0,89;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;
033.5;Stimmbezirk 033.5;1;1;762;526;69,03;;518;;8;519;7;250;48,26;207;39,88;199;38,42;179;34,49;16;3,09;42;8,09;49;9,46;72;13,87;0;0,00;12;2,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;
033.6;Stimmbezirk 033.6;1;1;878;641;73,01;;624;;17;628;13;306;49,04;296;47,13;253;40,54;225;35,83;19;3,04;42;6,69;42;6,73;49;7,80;0;0,00;6;0,96;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;
001.9;Stimmbezirk 001.9;1;1;0;1429;;;1417;;12;1421;8;488;34,44;395;27,80;609;42,98;514;36,17;55;3,88;148;10,42;249;17,57;286;20,13;0;0,00;8;0,56;0;0,00;46;3,24;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,64;8;0,56;7;0,49;2;0,14;0;0,00;0;0,00;0;0,00;8;0,56;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,14;
002.9;Stimmbezirk 002.9;1;1;0;1473;;;1462;;11;1461;12;455;31,12;382;26,15;695;47,54;584;39,97;82;5,61;182;12,46;198;13,54;235;16,08;0;0,00;13;0,89;0;0,00;37;2,53;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;1,64;15;1,03;8;0,55;2;0,14;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;
003.9;Stimmbezirk 003.9;1;1;0;946;;;938;;8;945;1;391;41,68;349;36,93;391;41,68;344;36,40;20;2,13;73;7,72;127;13,54;140;14,81;0;0,00;6;0,63;0;0,00;20;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,64;5;0,53;3;0,32;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
004.9;Stimmbezirk 004.9;1;1;0;734;;;726;;8;725;9;344;47,38;300;41,38;253;34,85;227;31,31;22;3,03;51;7,03;93;12,81;102;14,07;0;0,00;5;0,69;0;0,00;31;4,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,10;6;0,83;6;0,83;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005.9;Stimmbezirk 005.9;1;1;0;851;;;844;;7;844;7;373;44,19;331;39,22;360;42,65;320;37,91;18;2,13;61;7,23;80;9,48;92;10,90;0;0,00;10;1,18;0;0,00;18;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;5;0,59;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;
006.9;Stimmbezirk 006.9;1;1;0;705;;;697;;8;701;4;381;54,66;347;49,50;226;32,42;207;29,53;16;2,30;47;6,70;68;9,76;70;9,99;0;0,00;10;1,43;0;0,00;10;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
007.9;Stimmbezirk 007.9;1;1;0;858;;;848;;10;850;8;382;45,05;308;36,24;291;34,32;260;30,59;21;2,48;48;5,65;144;16,98;169;19,88;0;0,00;7;0,82;0;0,00;47;5,53;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;5;0,59;4;0,47;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
008.9;Stimmbezirk 008.9;1;1;0;1293;;;1281;;12;1282;11;419;32,71;320;24,96;556;43,40;462;36,04;47;3,67;149;11,62;243;18,97;283;22,07;0;0,00;8;0,62;0;0,00;45;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;7;0,55;7;0,55;9;0,70;1;0,08;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;
009.9;Stimmbezirk 009.9;1;1;0;1098;;;1086;;12;1093;5;450;41,44;400;36,60;476;43,83;412;37,69;39;3,59;112;10,25;108;9,94;129;11,80;0;0,00;6;0,55;0;0,00;21;1,92;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,92;6;0,55;3;0,28;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
010.9;Stimmbezirk 010.9;1;1;0;884;;;870;;14;878;6;361;41,49;331;37,70;361;41,49;315;35,88;30;3,45;66;7,52;100;11,49;116;13,21;0;0,00;11;1,25;0;0,00;24;2,73;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;16;1,84;6;0,68;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;
011.9;Stimmbezirk 011.9;1;1;0;971;;;961;;10;964;7;414;43,08;383;39,73;390;40,58;340;35,27;44;4,58;91;9,44;107;11,13;119;12,34;0;0,00;8;0,83;0;0,00;13;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;1;0,10;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;
012.9;Stimmbezirk 012.9;1;1;0;681;;;677;;4;678;3;309;45,64;281;41,45;287;42,39;249;36,73;20;2,95;57;8,41;57;8,42;70;10,32;0;0,00;9;1,33;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
013.9;Stimmbezirk 013.9;1;1;0;791;;;780;;11;784;7;267;34,23;248;31,63;389;49,87;348;44,39;39;5,00;82;10,46;74;9,49;82;10,46;0;0,00;7;0,89;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;8;1,03;1;0,13;3;0,38;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
014.9;Stimmbezirk 014.9;1;1;0;1713;;;1693;;20;1696;17;593;35,03;517;30,48;783;46,25;706;41,63;110;6,50;176;10,38;190;11,22;221;13,03;0;0,00;13;0,77;0;0,00;31;1,83;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;4;0,24;0;0,00;0;0,00;11;0,65;7;0,41;6;0,35;4;0,24;0;0,00;0;0,00;0;0,00;6;0,35;0;0,00;3;0,18;0;0,00;6;0,35;0;0,00;1;0,06;
015.9;Stimmbezirk 015.9;1;1;0;1031;;;1019;;12;1022;9;437;42,89;404;39,53;464;45,53;410;40,12;30;2,94;85;8,32;62;6,08;79;7,73;0;0,00;10;0,98;0;0,00;9;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,77;11;1,08;8;0,79;3;0,29;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,49;
016.9;Stimmbezirk 016.9;1;1;0;966;;;957;;9;961;5;369;38,56;335;34,86;484;50,57;417;43,39;20;2,09;87;9,05;68;7,11;83;8,64;0;0,00;12;1,25;0;0,00;8;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,25;7;0,73;4;0,42;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;5;0,52;
017.9;Stimmbezirk 017.9;1;1;0;738;;;730;;8;732;6;298;40,82;255;34,84;348;47,67;313;42,76;21;2,88;60;8,20;51;6,99;77;10,52;0;0,00;12;1,64;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,37;5;0,68;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;
018.9;Stimmbezirk 018.9;1;1;0;687;;;677;;10;680;7;245;36,19;222;32,65;343;50,66;293;43,09;34;5,02;81;11,91;52;7,68;63;9,26;0;0,00;5;0,74;0;0,00;9;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
019.9;Stimmbezirk 019.9;1;1;0;1017;;;1011;;6;1014;3;295;29,18;223;21,99;569;56,28;471;46,45;47;4,65;165;16,27;94;9,30;126;12,43;0;0,00;4;0,39;0;0,00;10;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;6;0,59;5;0,49;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;1;0,10;
020.9;Stimmbezirk 020.9;1;1;0;1213;;;1206;;7;1210;3;465;38,56;391;32,31;532;44,11;451;37,27;60;4,98;150;12,40;138;11,44;176;14,55;0;0,00;8;0,66;0;0,00;20;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;9;0,75;7;0,58;2;0,17;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;4;0,33;
021.9;Stimmbezirk 021.9;1;1;0;831;;;822;;9;823;8;374;45,50;325;39,49;352;42,82;305;37,06;20;2,43;64;7,78;66;8,03;97;11,79;0;0,00;5;0,61;0;0,00;9;1,09;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;4;0,49;5;0,61;3;0,36;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;
022.9;Stimmbezirk 022.9;1;1;0;955;;;944;;11;949;6;378;40,04;330;34,77;447;47,35;381;40,15;41;4,34;117;12,33;74;7,84;95;10,01;0;0,00;3;0,32;0;0,00;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;2;0,21;4;0,42;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;
023.9;Stimmbezirk 023.9;1;1;0;898;;;888;;10;889;9;404;45,50;348;39,15;382;43,02;365;41,06;25;2,82;61;6,86;69;7,77;88;9,90;0;0,00;5;0,56;0;0,00;9;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;5;0,56;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;6;0,67;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
024.9;Stimmbezirk 024.9;1;1;0;740;;;730;;10;733;7;370;50,68;347;47,34;277;37,95;253;34,52;24;3,29;46;6,28;46;6,30;50;6,82;0;0,00;6;0,82;0;0,00;11;1,50;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,51;8;1,09;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;1;0,14;
025.9;Stimmbezirk 025.9;1;1;0;757;;;748;;9;750;7;247;33,02;230;30,67;413;55,21;363;48,40;18;2,41;67;8,93;60;8,02;60;8,00;0;0,00;8;1,07;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;7;0,94;5;0,67;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;2;0,27;
026.9;Stimmbezirk 026.9;1;1;0;694;;;688;;6;687;7;295;42,88;270;39,30;313;45,49;296;43,09;22;3,20;51;7,42;52;7,56;56;8,15;0;0,00;4;0,58;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;2;0,29;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
027.9;Stimmbezirk 027.9;1;1;0;685;;;673;;12;671;14;311;46,21;285;42,47;305;45,32;269;40,09;15;2,23;55;8,20;34;5,05;39;5,81;0;0,00;5;0,75;0;0,00;12;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,89;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
028.9;Stimmbezirk 028.9;1;1;0;897;;;884;;13;887;10;335;37,90;312;35,17;426;48,19;369;41,60;35;3,96;88;9,92;72;8,14;73;8,23;0;0,00;22;2,48;0;0,00;14;1,58;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;9;1,02;3;0,34;7;0,79;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
029.9;Stimmbezirk 029.9;1;1;0;872;;;867;;5;867;5;384;44,29;360;41,52;393;45,33;342;39,45;26;3,00;79;9,11;50;5,77;53;6,11;0;0,00;10;1,15;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;6;0,69;2;0,23;8;0,92;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,58;
030.9;Stimmbezirk 030.9;1;1;0;976;;;968;;8;969;7;375;38,74;346;35,71;495;51,14;417;43,03;29;3,00;95;9,80;53;5,48;70;7,22;0;0,00;13;1,34;0;0,00;8;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,45;9;0,93;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;1;0,10;
031.9;Stimmbezirk 031.9;1;1;0;841;;;826;;15;831;10;359;43,46;324;38,99;338;40,92;301;36,22;38;4,60;86;10,35;73;8,84;76;9,15;0;0,00;14;1,68;0;0,00;8;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;10;1,21;4;0,48;8;0,97;4;0,48;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;
032.9;Stimmbezirk 032.9;1;1;0;1311;;;1298;;13;1286;25;451;34,75;453;35,23;686;52,85;549;42,69;57;4,39;174;13,53;83;6,39;80;6,22;0;0,00;8;0,62;0;0,00;7;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;15;1,16;5;0,39;6;0,46;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;
033.9;Stimmbezirk 033.9;1;1;0;580;;;576;;4;576;4;233;40,45;211;36,63;289;50,17;248;43,06;12;2,08;50;8,68;36;6,25;47;8,16;0;0,00;6;1,04;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;2;0,35;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;
