Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
3206;Stimmbezirk 3206;1;1;739;388;52,50;;382;;6;381;7;236;61,78;218;57,22;97;25,39;82;21,52;7;1,83;19;4,99;10;2,62;17;4,46;27;7,07;37;9,71;2;0,52;0;0,00;0;0,00;0;0,00;3;0,79;3;0,79;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
3207;Stimmbezirk 3207;1;1;724;408;56,35;;405;;3;406;2;243;60,00;216;53,20;104;25,68;92;22,66;9;2,22;25;6,16;25;6,17;40;9,85;19;4,69;23;5,67;0;0,00;0;0,00;0;0,00;2;0,49;4;0,99;4;0,99;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
3208;Stimmbezirk 3208;1;1;845;469;55,50;;466;;3;461;8;311;66,74;258;55,97;97;20,82;83;18,00;10;2,15;26;5,64;17;3,65;47;10,20;20;4,29;30;6,51;2;0,43;2;0,43;0;0,00;3;0,65;9;1,93;6;1,30;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
3209;Stimmbezirk 3209;1;1;491;285;58,04;;276;;9;278;7;176;63,77;158;56,83;55;19,93;47;16,91;6;2,17;13;4,68;11;3,99;25;8,99;17;6,16;18;6,47;2;0,72;3;1,08;0;0,00;2;0,72;9;3,26;7;2,52;0;0,00;3;1,08;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
3210;Stimmbezirk 3210;1;1;837;485;57,95;;480;;5;481;4;346;72,08;309;64,24;88;18,33;76;15,80;13;2,71;21;4,37;5;1,04;17;3,53;18;3,75;34;7,07;3;0,63;3;0,62;0;0,00;5;1,04;7;1,46;12;2,49;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3211;Stimmbezirk 3211;1;1;1154;693;60,05;;683;;10;685;8;438;64,13;393;57,37;161;23,57;144;21,02;25;3,66;53;7,74;23;3,37;47;6,86;29;4,25;37;5,40;2;0,29;3;0,44;0;0,00;2;0,29;5;0,73;3;0,44;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3212;Stimmbezirk 3212;1;1;705;409;58,01;;406;;3;403;6;252;62,07;221;54,84;105;25,86;84;20,84;6;1,48;32;7,94;9;2,22;22;5,46;28;6,90;29;7,20;2;0,49;2;0,50;0;0,00;2;0,50;2;0,49;2;0,50;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;2;0,49;3;0,74;0;0,00;0;0,00;
3213;Stimmbezirk 3213;1;1;831;476;57,28;;470;;6;468;8;271;57,66;243;51,92;137;29,15;128;27,35;15;3,19;30;6,41;16;3,40;27;5,77;24;5,11;30;6,41;1;0,21;2;0,43;0;0,00;1;0,21;4;0,85;4;0,85;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;
3301;Stimmbezirk 3301;1;1;840;503;59,88;;491;;12;489;14;293;59,67;272;55,62;115;23,42;94;19,22;13;2,65;26;5,32;30;6,11;41;8,38;30;6,11;41;8,38;2;0,41;0;0,00;0;0,00;3;0,61;4;0,81;2;0,41;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;3;0,61;0;0,00;0;0,00;
3302;Stimmbezirk 3302;1;1;1098;628;57,19;;614;;14;616;12;387;63,03;338;54,87;146;23,78;117;18,99;15;2,44;43;6,98;25;4,07;43;6,98;27;4,40;43;6,98;4;0,65;4;0,65;0;0,00;7;1,14;10;1,63;11;1,79;0;0,00;4;0,65;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
3303;Stimmbezirk 3303;1;1;1323;735;55,56;;725;;10;731;4;461;63,59;385;52,67;171;23,59;146;19,97;10;1,38;34;4,65;32;4,41;68;9,30;36;4,97;61;8,34;6;0,83;2;0,27;0;0,00;8;1,09;8;1,10;9;1,23;0;0,00;5;0,68;0;0,00;7;0,96;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;
3304;Stimmbezirk 3304;1;1;598;321;53,68;;320;;1;320;1;191;59,69;163;50,94;75;23,44;60;18,75;8;2,50;22;6,88;21;6,56;38;11,88;21;6,56;29;9,06;2;0,63;2;0,63;0;0,00;2;0,63;2;0,63;3;0,94;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3305;Stimmbezirk 3305;1;1;845;489;57,87;;480;;9;477;12;286;59,58;257;53,88;121;25,21;99;20,75;11;2,29;34;7,13;20;4,17;36;7,55;32;6,67;37;7,76;5;1,04;1;0,21;0;0,00;4;0,84;5;1,04;4;0,84;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
3306;Stimmbezirk 3306;1;1;736;388;52,72;;385;;3;385;3;243;63,12;238;61,82;93;24,16;74;19,22;5;1,30;23;5,97;21;5,45;18;4,68;17;4,42;19;4,94;3;0,78;3;0,78;0;0,00;5;1,30;3;0,78;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3307;Stimmbezirk 3307;1;1;797;520;65,24;;500;;20;500;20;298;59,60;264;52,80;131;26,20;117;23,40;11;2,20;25;5,00;13;2,60;26;5,20;36;7,20;51;10,20;4;0,80;2;0,40;0;0,00;0;0,00;7;1,40;8;1,60;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3308;Stimmbezirk 3308;1;1;893;480;53,75;;459;;21;461;19;240;52,29;223;48,37;152;33,12;146;31,67;15;3,27;25;5,42;8;1,74;16;3,47;36;7,84;37;8,03;5;1,09;6;1,30;0;0,00;1;0,22;3;0,65;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
3309;Stimmbezirk 3309;1;1;687;425;61,86;;410;;15;408;17;243;59,27;221;54,17;112;27,32;92;22,55;18;4,39;36;8,82;14;3,41;20;4,90;21;5,12;31;7,60;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;1;0,25;0;0,00;0;0,00;
3310;Stimmbezirk 3310;1;1;898;568;63,25;;550;;18;551;17;341;62,00;306;55,54;133;24,18;124;22,50;11;2,00;21;3,81;11;2,00;34;6,17;48;8,73;54;9,80;1;0,18;2;0,36;0;0,00;1;0,18;5;0,91;4;0,73;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4101;Stimmbezirk 4101;1;1;834;467;56,00;;459;;8;458;9;277;60,35;239;52,18;132;28,76;112;24,45;11;2,40;31;6,77;18;3,92;48;10,48;13;2,83;11;2,40;2;0,44;2;0,44;0;0,00;3;0,66;5;1,09;4;0,87;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;
4102;Stimmbezirk 4102;1;1;1181;719;60,88;;700;;19;701;18;409;58,43;364;51,93;182;26,00;151;21,54;25;3,57;55;7,85;26;3,71;51;7,28;44;6,29;59;8,42;5;0,71;4;0,57;0;0,00;5;0,71;9;1,29;6;0,86;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4103;Stimmbezirk 4103;1;1;937;538;57,42;;528;;10;528;10;333;63,07;279;52,84;119;22,54;118;22,35;21;3,98;32;6,06;22;4,17;54;10,23;23;4,36;31;5,87;2;0,38;1;0,19;0;0,00;2;0,38;7;1,33;5;0,95;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;
4104;Stimmbezirk 4104;1;1;799;499;62,45;;493;;6;495;4;285;57,81;237;47,88;143;29,01;125;25,25;15;3,04;36;7,27;23;4,67;47;9,49;22;4,46;37;7,47;1;0,20;2;0,40;0;0,00;4;0,81;3;0,61;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;
4105;Stimmbezirk 4105;1;1;1044;599;57,38;;588;;11;590;9;332;56,46;301;51,02;177;30,10;154;26,10;12;2,04;35;5,93;24;4,08;32;5,42;30;5,10;45;7,63;9;1,53;7;1,19;0;0,00;5;0,85;3;0,51;5;0,85;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;
4106;Stimmbezirk 4106;1;1;1121;664;59,23;;653;;11;651;13;446;68,30;390;59,91;128;19,60;108;16,59;14;2,14;32;4,92;23;3,52;54;8,29;36;5,51;46;7,07;2;0,31;3;0,46;0;0,00;4;0,61;3;0,46;5;0,77;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,31;
4107;Stimmbezirk 4107;1;1;609;375;61,58;;375;;0;375;0;249;66,40;221;58,93;59;15,73;55;14,67;10;2,67;19;5,07;19;5,07;29;7,73;29;7,73;37;9,87;4;1,07;2;0,53;0;0,00;5;1,33;3;0,80;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;2;0,53;0;0,00;0;0,00;
4108;Stimmbezirk 4108;1;1;658;359;54,56;;347;;12;344;15;195;56,20;176;51,16;105;30,26;88;25,58;9;2,59;20;5,81;10;2,88;24;6,98;19;5,48;22;6,40;1;0,29;1;0,29;0;0,00;1;0,29;7;2,02;5;1,45;0;0,00;4;1,16;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;
4109;Stimmbezirk 4109;1;1;720;378;52,50;;374;;4;373;5;223;59,63;198;53,08;82;21,93;75;20,11;11;2,94;24;6,43;10;2,67;23;6,17;37;9,89;37;9,92;6;1,60;5;1,34;0;0,00;1;0,27;4;1,07;4;1,07;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;
4201;Stimmbezirk 4201;1;1;793;498;62,80;;482;;16;482;16;321;66,60;295;61,20;88;18,26;84;17,43;22;4,56;26;5,39;17;3,53;36;7,47;25;5,19;27;5,60;6;1,24;3;0,62;0;0,00;5;1,04;3;0,62;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
4202;Stimmbezirk 4202;1;1;1009;623;61,74;;609;;14;609;14;386;63,38;345;56,65;152;24,96;117;19,21;12;1,97;47;7,72;15;2,46;41;6,73;25;4,11;29;4,76;4;0,66;3;0,49;0;0,00;4;0,66;15;2,46;12;1,97;0;0,00;3;0,49;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4203;Stimmbezirk 4203;1;1;779;390;50,06;;383;;7;382;8;225;58,75;202;52,88;85;22,19;75;19,63;9;2,35;18;4,71;7;1,83;20;5,24;42;10,97;39;10,21;4;1,04;3;0,79;0;0,00;4;1,05;11;2,87;11;2,88;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
4204;Stimmbezirk 4204;1;1;1040;610;58,65;;597;;13;595;15;356;59,63;321;53,95;150;25,13;121;20,34;21;3,52;46;7,73;19;3,18;39;6,55;40;6,70;48;8,07;3;0,50;2;0,34;0;0,00;2;0,34;7;1,17;7;1,18;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;2;0,34;0;0,00;0;0,00;
4205;Stimmbezirk 4205;1;1;889;522;58,72;;516;;6;515;7;326;63,18;277;53,79;118;22,87;105;20,39;17;3,29;34;6,60;23;4,46;41;7,96;24;4,65;41;7,96;7;1,36;4;0,78;0;0,00;5;0,97;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;
4206;Stimmbezirk 4206;1;1;1009;573;56,79;;559;;14;564;9;354;63,33;330;58,51;126;22,54;106;18,79;16;2,86;34;6,03;18;3,22;32;5,67;37;6,62;43;7,62;4;0,72;4;0,71;0;0,00;2;0,35;4;0,72;4;0,71;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
4207;Stimmbezirk 4207;1;1;807;480;59,48;;472;;8;471;9;314;66,53;282;59,87;110;23,31;86;18,26;5;1,06;30;6,37;17;3,60;37;7,86;18;3,81;23;4,88;4;0,85;5;1,06;0;0,00;5;1,06;3;0,64;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;
4208;Stimmbezirk 4208;1;1;1030;522;50,68;;508;;14;508;14;300;59,06;275;54,13;125;24,61;107;21,06;14;2,76;22;4,33;25;4,92;45;8,86;31;6,10;40;7,87;6;1,18;3;0,59;0;0,00;4;0,79;7;1,38;5;0,98;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
4209;Stimmbezirk 4209;1;1;1111;614;55,27;;604;;10;598;16;342;56,62;304;50,84;174;28,81;149;24,92;16;2,65;39;6,52;19;3,15;37;6,19;39;6,46;45;7,53;7;1,16;4;0,67;0;0,00;5;0,84;6;0,99;8;1,34;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;3;0,50;
4210;Stimmbezirk 4210;1;1;967;567;58,63;;554;;13;554;13;354;63,90;303;54,69;116;20,94;103;18,59;19;3,43;35;6,32;26;4,69;51;9,21;32;5,78;42;7,58;3;0,54;3;0,54;0;0,00;6;1,08;3;0,54;7;1,26;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;
4301;Stimmbezirk 4301;1;1;1143;648;56,69;;637;;11;639;9;409;64,21;360;56,34;119;18,68;109;17,06;14;2,20;32;5,01;31;4,87;57;8,92;49;7,69;59;9,23;7;1,10;5;0,78;0;0,00;2;0,31;8;1,26;5;0,78;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
4302;Stimmbezirk 4302;1;1;548;312;56,93;;309;;3;307;5;176;56,96;143;46,58;69;22,33;59;19,22;12;3,88;20;6,51;10;3,24;35;11,40;25;8,09;31;10,10;5;1,62;4;1,30;0;0,00;2;0,65;12;3,88;10;3,26;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4303;Stimmbezirk 4303;1;1;878;498;56,72;;489;;9;487;11;298;60,94;270;55,44;107;21,88;89;18,28;12;2,45;26;5,34;19;3,89;37;7,60;44;9,00;43;8,83;3;0,61;5;1,03;0;0,00;4;0,82;5;1,02;5;1,03;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,21;0;0,00;0;0,00;
4304;Stimmbezirk 4304;1;1;707;455;64,36;;449;;6;448;7;253;56,35;220;49,11;88;19,60;75;16,74;17;3,79;30;6,70;42;9,35;65;14,51;36;8,02;41;9,15;3;0,67;3;0,67;0;0,00;2;0,45;7;1,56;4;0,89;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;4;0,89;0;0,00;1;0,22;
4305;Stimmbezirk 4305;1;1;848;437;51,53;;433;;4;432;5;258;59,58;204;47,22;104;24,02;91;21,06;9;2,08;24;5,56;17;3,93;56;12,96;31;7,16;35;8,10;6;1,39;5;1,16;0;0,00;3;0,69;5;1,15;4;0,93;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;3;0,69;4;0,93;0;0,00;0;0,00;
4306;Stimmbezirk 4306;1;1;890;513;57,64;;497;;16;496;17;298;59,96;261;52,62;111;22,33;95;19,15;11;2,21;27;5,44;30;6,04;50;10,08;34;6,84;35;7,06;4;0,80;5;1,01;0;0,00;5;1,01;5;1,01;7;1,41;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;4;0,80;3;0,60;0;0,00;1;0,20;
4307;Stimmbezirk 4307;1;1;886;518;58,47;;507;;11;507;11;299;58,97;244;48,13;96;18,93;78;15,38;15;2,96;31;6,11;32;6,31;72;14,20;50;9,86;58;11,44;3;0,59;4;0,79;0;0,00;5;0,99;11;2,17;9;1,78;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;
4308;Stimmbezirk 4308;1;1;687;394;57,35;;388;;6;393;1;204;52,58;174;44,27;133;34,28;118;30,03;13;3,35;29;7,38;19;4,90;49;12,47;11;2,84;13;3,31;2;0,52;1;0,25;0;0,00;2;0,51;4;1,03;3;0,76;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;2;0,52;1;0,25;0;0,00;0;0,00;
4401;Stimmbezirk 4401;1;1;1131;716;63,31;;703;;13;707;9;409;58,18;351;49,65;156;22,19;142;20,08;22;3,13;34;4,81;43;6,12;79;11,17;56;7,97;73;10,33;5;0,71;6;0,85;0;0,00;4;0,57;4;0,57;5;0,71;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;8;1,14;6;0,85;0;0,00;0;0,00;
4402;Stimmbezirk 4402;1;1;822;465;56,57;;459;;6;460;5;279;60,78;243;52,83;99;21,57;91;19,78;11;2,40;19;4,13;39;8,50;61;13,26;27;5,88;30;6,52;1;0,22;2;0,43;0;0,00;4;0,87;3;0,65;6;1,30;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4403;Stimmbezirk 4403;1;1;967;574;59,36;;569;;5;569;5;321;56,41;283;49,74;127;22,32;120;21,09;13;2,28;18;3,16;34;5,98;54;9,49;59;10,37;69;12,13;4;0,70;4;0,70;0;0,00;7;1,23;11;1,93;8;1,41;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4404;Stimmbezirk 4404;1;1;723;372;51,45;;363;;9;364;8;240;66,12;212;58,24;76;20,94;53;14,56;5;1,38;23;6,32;17;4,68;38;10,44;14;3,86;19;5,22;6;1,65;4;1,10;0;0,00;5;1,37;4;1,10;4;1,10;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;1;0,28;1;0,27;0;0,00;1;0,27;
4405;Stimmbezirk 4405;1;1;881;503;57,09;;497;;6;498;5;292;58,75;256;51,41;122;24,55;115;23,09;17;3,42;27;5,42;28;5,63;40;8,03;29;5,84;37;7,43;6;1,21;5;1,00;0;0,00;4;0,80;2;0,40;1;0,20;0;0,00;4;0,80;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;2;0,40;0;0,00;0;0,00;
4406;Stimmbezirk 4406;1;1;807;408;50,56;;399;;9;397;11;249;62,41;214;53,90;104;26,07;88;22,17;13;3,26;28;7,05;6;1,50;27;6,80;17;4,26;21;5,29;2;0,50;2;0,50;0;0,00;5;1,26;7;1,75;5;1,26;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;
4407;Stimmbezirk 4407;1;1;610;335;54,92;;325;;10;328;7;208;64,00;190;57,93;62;19,08;52;15,85;12;3,69;22;6,71;9;2,77;21;6,40;26;8,00;31;9,45;2;0,62;2;0,61;0;0,00;3;0,91;5;1,54;2;0,61;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;
4408;Stimmbezirk 4408;1;1;792;489;61,74;;474;;15;479;10;304;64,14;277;57,83;98;20,68;82;17,12;16;3,38;28;5,85;20;4,22;41;8,56;31;6,54;40;8,35;2;0,42;2;0,42;0;0,00;1;0,21;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;
4409;Stimmbezirk 4409;1;1;1102;687;62,34;;674;;13;675;12;409;60,68;355;52,59;156;23,15;125;18,52;22;3,26;50;7,41;30;4,45;58;8,59;45;6,68;55;8,15;4;0,59;4;0,59;0;0,00;6;0,89;7;1,04;5;0,74;0;0,00;8;1,19;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;2;0,30;0;0,00;0;0,00;
4410;Stimmbezirk 4410;1;1;887;527;59,41;;500;;27;502;25;261;52,20;219;43,63;174;34,80;136;27,09;13;2,60;45;8,96;13;2,60;42;8,37;31;6,20;41;8,17;4;0,80;4;0,80;0;0,00;2;0,40;2;0,40;5;1,00;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;
4501;Stimmbezirk 4501;1;1;997;686;68,81;;677;;9;676;10;371;54,80;330;48,82;205;30,28;180;26,63;18;2,66;43;6,36;39;5,76;73;10,80;34;5,02;37;5,47;2;0,30;1;0,15;0;0,00;0;0,00;8;1,18;3;0,44;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;
4502;Stimmbezirk 4502;1;1;811;431;53,14;;420;;11;422;9;306;72,86;279;66,11;51;12,14;43;10,19;8;1,90;20;4,74;12;2,86;23;5,45;34;8,10;43;10,19;2;0,48;4;0,95;0;0,00;2;0,47;6;1,43;5;1,18;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;
