datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754008;Trendelheide;;33335;Avenwedde;202
25.05.2014;05754008;Trischenweg;;33334;Isselhorst;091
25.05.2014;05754008;Tüskenheide;;33332;Gütersloh;122
25.05.2014;05754008;Tulpenweg;;33330;Gütersloh;102
25.05.2014;05754008;Turnerstraße;2-22 ger.;33332;Gütersloh;131
25.05.2014;05754008;Turnerstraße;1a-23 ung.;33332;Gütersloh;132
25.05.2014;05754008;Tuxhornweg;;33334;Isselhorst;091
25.05.2014;05754008;Uhuweg;;33335;Avenwedde;201
25.05.2014;05754008;Ulmenweg;61a,61b;33335;Avenwedde;111
25.05.2014;05754008;Ulmenweg;2-60;33335;Avenwedde;202
25.05.2014;05754008;Ulrich-von-Hassell-Straße;;33334;Gütersloh;151
25.05.2014;05754008;Ulrichstraße;;33335;Avenwedde;191
25.05.2014;05754008;Ulrikenweg;;33335;Avenwedde;193
25.05.2014;05754008;Ummelner Straße;;33334;Isselhorst;091
25.05.2014;05754008;Unter den Eichen;;33335;Avenwedde;191
25.05.2014;05754008;Unter den Ulmen;64-66 ger.;33330;Gütersloh;012
25.05.2014;05754008;Unter den Ulmen;1-62,65-73 ung.;33330;Gütersloh;022
25.05.2014;05754008;Uranweg;;33334;Isselhorst;092
25.05.2014;05754008;Ursulastraße;;33335;Avenwedde;193
25.05.2014;05754008;Usedomweg;;33334;Isselhorst;091
25.05.2014;05754008;Varenseller Weg;;33334;Spexard;172
25.05.2014;05754008;Veilchenweg;;33335;Avenwedde;191
25.05.2014;05754008;Vennstraße;2;33330;Gütersloh;052
25.05.2014;05754008;Vennstraße;5a-45;33330;Gütersloh;061
25.05.2014;05754008;Verler Straße;1-104,122a-154 ger.;33332;Gütersloh;121
25.05.2014;05754008;Verler Straße;105-159 ung.;33332;Gütersloh;122
25.05.2014;05754008;Verler Straße;176-272;33332;Gütersloh;162
25.05.2014;05754008;Verler Straße;408;33334;Gütersloh;172
25.05.2014;05754008;Verler Straße;285-364;33334;Gütersloh;181
25.05.2014;05754008;Verler Straße;417-473;33334;Gütersloh;182
25.05.2014;05754008;Viktoriastraße;;33332;Gütersloh;113
25.05.2014;05754008;Virchowstraße;;33332;Gütersloh;131
25.05.2014;05754008;Vogelsbergstraße;;33332;Spexard;151
25.05.2014;05754008;Vogesenweg;;33332;Spexard;171
25.05.2014;05754008;Volkeningstraße;;33330;Gütersloh;071
25.05.2014;05754008;Vollrath-Müller-Straße;;33330;Gütersloh;052
25.05.2014;05754008;Voltaweg;;33334;Spexard;181
25.05.2014;05754008;Von-Recklinghausen-Straße;;33332;Gütersloh;132
25.05.2014;05754008;von-Schell-Straße;;33332;Gütersloh;131
25.05.2014;05754008;Wacholderweg;;33330;Gütersloh;101
25.05.2014;05754008;Wachtelweg;40;33335;Avenwedde;211
25.05.2014;05754008;Wachtelweg;1-23;33335;Avenwedde;212
25.05.2014;05754008;Wagenfeldstraße;;33332;Gütersloh;162
25.05.2014;05754008;Waldweg;;33334;Spexard;182
25.05.2014;05754008;Walnußweg;;33334;Spexard;182
25.05.2014;05754008;Waltemaths Feld A;;33334;Gütersloh;011
25.05.2014;05754008;Waltemaths Feld B;;33334;Gütersloh;011
25.05.2014;05754008;Waltemaths Feld C;;33334;Gütersloh;011
25.05.2014;05754008;Wangeroogeweg;;33334;Isselhorst;093
25.05.2014;05754008;Wartheweg;;33330;Gütersloh;101
25.05.2014;05754008;Webereistraße;;33330;Gütersloh;022
25.05.2014;05754008;Weidenweg;;33335;Avenwedde;203
25.05.2014;05754008;Weißdornstraße;;33335;Avenwedde;202
25.05.2014;05754008;Weizenweg;;33334;Spexard;172
25.05.2014;05754008;Wellenkamp;;33330;Gütersloh;082
25.05.2014;05754008;Welplagestraße;;33330;Gütersloh;102
25.05.2014;05754008;Werner-von-Siemens-Straße;;33334;Avenwedde;202
25.05.2014;05754008;Weserstraße;6-49;33332;Gütersloh;162
25.05.2014;05754008;Weserstraße;51-80;33332;Gütersloh;181
25.05.2014;05754008;Westenkamp;;33332;Gütersloh;161
25.05.2014;05754008;Westergarten;;33332;Gütersloh;131
25.05.2014;05754008;Westernfeld;;33334;Gütersloh;021
25.05.2014;05754008;Westerwaldstraße;;33332;Spexard;171
25.05.2014;05754008;Westfalenweg;36-76;33332;Gütersloh;132
25.05.2014;05754008;Westfalenweg;1-31 ung.;33332;Gütersloh;133
25.05.2014;05754008;Westfalenweg;12-34a ger.;33332;Gütersloh;143
25.05.2014;05754008;Westheermannstraße;;33332;Gütersloh;113
25.05.2014;05754008;Westmöllerstraße;;33330;Gütersloh;022
25.05.2014;05754008;Westring;94-145;33334;Gütersloh;012
25.05.2014;05754008;Westring;26-38 ger.;33334;Gütersloh;021
25.05.2014;05754008;Westring;67,69;33334;Gütersloh;022
25.05.2014;05754008;Westring;29-45 ung.;33334;Gütersloh;031
25.05.2014;05754008;Wichernstraße;;33330;Gütersloh;051
25.05.2014;05754008;Wiedehopfweg;;33335;Avenwedde;212
25.05.2014;05754008;Wiedenbrücker Straße;47-59a ung.;33332;Gütersloh;142
25.05.2014;05754008;Wiedenbrücker Straße;14-37;33332;Gütersloh;143
25.05.2014;05754008;Wiedenbrücker Straße;86-152;33334;Gütersloh;153
25.05.2014;05754008;Wiedenlübbertsweg;;33334;Gütersloh;012
25.05.2014;05754008;Wiehenweg;9-22;33332;Spexard;171
25.05.2014;05754008;Wiehenweg;24;33332;Spexard;181
25.05.2014;05754008;Wieselweg;;33335;Avenwedde;211
25.05.2014;05754008;Wiesengarten;;33332;Gütersloh;162
25.05.2014;05754008;Wiesenstraße;;33330;Gütersloh;022
25.05.2014;05754008;Wilbrandtstraße;;33330;Gütersloh;062
25.05.2014;05754008;Wilhelm-Baumann-Straße;9-15 ung.,16-53;33330;Gütersloh;031
25.05.2014;05754008;Wilhelm-Baumann-Straße;2-12 ger.;33330;Gütersloh;032
25.05.2014;05754008;Wilhelm-Lehmann-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Wilhelm-Wolf-Straße;;33330;Gütersloh;022
25.05.2014;05754008;Wilhelmstraße;;33332;Spexard;171
25.05.2014;05754008;Willy-Brandt-Platz;;33330;Gütersloh;061
25.05.2014;05754008;Windelsbleicher Straße;1-41 ung.;33335;Friedrichsdorf;222
25.05.2014;05754008;Windelsbleicher Straße;4-32 ger.;33335;Friedrichsdorf;223
25.05.2014;05754008;Windröschenstraße;;33335;Avenwedde;191
25.05.2014;05754008;Winfriedweg;;33335;Avenwedde;191
25.05.2014;05754008;Winkelstraße;;33332;Gütersloh;121
25.05.2014;05754008;Wischmeyerstraße;;33332;Gütersloh;162
25.05.2014;05754008;Wittenberger Straße;;33330;Gütersloh;082
25.05.2014;05754008;Wörthstraße;;33332;Gütersloh;133
25.05.2014;05754008;Wöstmannsweg;6-10a;33332;Gütersloh;161
25.05.2014;05754008;Wöstmannsweg;14-36;33332;Gütersloh;171
25.05.2014;05754008;Wolframweg;;33334;Isselhorst;092
25.05.2014;05754008;Wulfersweg;;33334;Gütersloh;101
25.05.2014;05754008;Yorckstraße;37-55;33330;Gütersloh;071
25.05.2014;05754008;Yorckstraße;1-35;33330;Gütersloh;072
25.05.2014;05754008;Zaunkönigweg;2-16;33335;Avenwedde;221
25.05.2014;05754008;Zaunkönigweg;17-53;33335;Avenwedde;222
25.05.2014;05754008;Zebraweg;;33335;Avenwedde;212
25.05.2014;05754008;Zederweg;;33335;Avenwedde;203
25.05.2014;05754008;Zeisigweg;;33335;Avenwedde;212
25.05.2014;05754008;Zeppelinstraße;;33334;Gütersloh;041
25.05.2014;05754008;Ziegeleiweg;;33332;Avenwedde;112
25.05.2014;05754008;Ziethenstraße;;33330;Gütersloh;062
25.05.2014;05754008;Zinnweg;;33334;Isselhorst;092
25.05.2014;05754008;Zum Brinkhof;1-57 ung.,68-72;33334;Isselhorst;091
25.05.2014;05754008;Zum Brinkhof;12-30c ger.;33334;Isselhorst;093
25.05.2014;05754008;Zum Flürt;;33334;Spexard;172
25.05.2014;05754008;Zum Kiwitt;;33335;Avenwedde;202
25.05.2014;05754008;Zum Spellbrink;;33332;Gütersloh;112
25.05.2014;05754008;Zum Stillen Frieden;2-20 ger.,29-99;33332;Gütersloh;111
25.05.2014;05754008;Zum Stillen Frieden;1-27 ung.;33332;Gütersloh;112
25.05.2014;05754008;Zumhagen Hof;;33330;Gütersloh;051
25.05.2014;05754008;Zur Großen Heide;1-15a ung.,30-59,61;33335;Avenwedde;221
25.05.2014;05754008;Zur Großen Heide;4-26 ger.,60-72 ger.;33335;Avenwedde;222
25.05.2014;05754008;Zur Ikel;;33334;Gütersloh;083
25.05.2014;05754008;Zur Wieden;7-63 ung.;33334;Gütersloh;152
25.05.2014;05754008;Zur Wieden;2-42 ger.;33334;Gütersloh;153
25.05.2014;05754008;Zur Windflöte;;33335;Friedrichsdorf;222
25.05.2014;05754008;Zypressenweg;;33335;Avenwedde;202
