Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
5304;5304 Untere Haarener Gracht;1;1;1429;687;48,08;;677;;10;676;11;231;34,12;211;31,21;295;43,57;252;37,28;10;1,48;25;3,70;30;4,43;48;7,10;49;7,24;60;8,88;25;3,69;19;2,81;13;1,92;9;1,33;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,81;33;4,88;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;5;0,74;3;0,44;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,59;
5305;5305 Waldstraße;1;1;1245;659;52,93;;646;;13;645;14;311;48,14;277;42,95;203;31,42;165;25,58;17;2,63;42;6,51;49;7,59;64;9,92;39;6,04;49;7,60;11;1,70;14;2,17;3;0,46;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,86;24;3,72;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
5306;5306 An der Weide;1;1;1211;637;52,60;;627;;10;625;12;274;43,70;250;40,00;229;36,52;191;30,56;10;1,59;37;5,92;36;5,74;58;9,28;41;6,54;47;7,52;15;2,39;14;2,24;4;0,64;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,55;19;3,04;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
6101;6101 Untere Oberforstbacher Straße;1;1;1204;678;56,31;;672;;6;674;4;290;43,15;294;43,62;259;38,54;190;28,19;28;4,17;34;5,04;38;5,65;71;10,53;23;3,42;37;5,49;17;2,53;19;2,82;3;0,45;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;10;1,49;17;2,52;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;4;0,60;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;
6102;6102 Korneliusmarkt;1;1;1445;807;55,85;;797;;10;802;5;321;40,28;298;37,16;279;35,01;220;27,43;16;2,01;40;4,99;73;9,16;99;12,34;62;7,78;69;8,60;20;2,51;31;3,87;7;0,88;7;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,13;26;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,25;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;
6201;6201 Oberforstbach-Nord;1;1;1090;609;55,87;;603;;6;602;7;320;53,07;300;49,83;183;30,35;154;25,58;9;1,49;38;6,31;42;6,97;54;8,97;14;2,32;18;2,99;13;2,16;8;1,33;4;0,66;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,49;17;2,82;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;3;0,50;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
6202;6202 Oberforstbach-Süd;1;1;755;402;53,25;;400;;2;399;3;224;56,00;197;49,37;121;30,25;104;26,07;6;1,50;23;5,76;21;5,25;28;7,02;20;5,00;26;6,52;5;1,25;7;1,75;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;10;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6203;6203 Schleckheim-Nütheim;1;1;1418;862;60,79;;852;;10;852;10;389;45,66;351;41,20;306;35,92;244;28,64;16;1,88;51;5,99;39;4,58;71;8,33;44;5,16;55;6,46;22;2,58;19;2,23;11;1,29;10;1,17;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,58;36;4,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;3;0,35;8;0,94;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;
6204;6204 Lichtenbusch;1;1;755;437;57,88;;434;;3;434;3;200;46,08;181;41,71;134;30,88;120;27,65;8;1,84;29;6,68;44;10,14;48;11,06;25;5,76;30;6,91;15;3,46;11;2,53;3;0,69;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;7;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
6301;6301 Walheim-Ost;1;1;1046;653;62,43;;647;;6;648;5;307;47,45;291;44,91;195;30,14;161;24,85;14;2,16;47;7,25;35;5,41;41;6,33;65;10,05;77;11,88;15;2,32;7;1,08;7;1,08;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,08;12;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;
6302;6302 Walheim-West;1;1;1372;751;54,74;;744;;7;745;6;380;51,08;345;46,31;225;30,24;189;25,37;23;3,09;53;7,11;41;5,51;51;6,85;43;5,78;55;7,38;13;1,75;15;2,01;4;0,54;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,61;24;3,22;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;3;0,40;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;
6303;6303 Friesenrath;1;1;258;164;63,57;;163;;1;163;1;72;44,17;65;39,88;54;33,13;49;30,06;4;2,45;11;6,75;15;9,20;16;9,82;5;3,07;7;4,29;5;3,07;6;3,68;2;1,23;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;5;3,07;4;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6304;6304 Hahn;1;1;735;462;62,86;;458;;4;459;3;210;45,85;193;42,05;156;34,06;125;27,23;6;1,31;19;4,14;32;6,99;43;9,37;19;4,15;36;7,84;13;2,84;14;3,05;4;0,87;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,06;18;3,92;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;4;0,87;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
6305;6305 Schmithof;1;1;760;469;61,71;;466;;3;465;4;219;47,00;197;42,37;144;30,90;121;26,02;16;3,43;42;9,03;39;8,37;52;11,18;28;6,01;29;6,24;9;1,93;7;1,51;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;9;1,93;9;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;
6306;6306 Sief;1;1;306;197;64,38;;195;;2;195;2;94;48,21;83;42,56;60;30,77;46;23,59;6;3,08;19;9,74;17;8,72;22;11,28;9;4,62;12;6,15;4;2,05;4;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,56;5;2,56;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6307;6307 Walheim-Mitte;1;1;1234;683;55,35;;670;;13;673;10;311;46,42;286;42,50;214;31,94;168;24,96;9;1,34;33;4,90;42;6,27;64;9,51;39;5,82;55;8,17;23;3,43;23;3,42;6;0,90;8;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,28;28;4,16;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;4;0,60;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
6401;6401 Kullen;1;1;1174;492;41,91;;488;;4;489;3;168;34,43;142;29,04;183;37,50;146;29,86;9;1,84;24;4,91;51;10,45;74;15,13;25;5,12;34;6,95;35;7,17;38;7,77;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,87;22;4,50;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,82;
6402;6402 Vaalserquartier;1;1;1328;811;61,07;;805;;6;808;3;341;42,36;310;38,37;276;34,29;218;26,98;15;1,86;38;4,70;98;12,17;137;16,96;44;5,47;52;6,44;10;1,24;13;1,61;2;0,25;4;0,50;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,24;19;2,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;3;0,37;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;
6403;6403 Steppenberg;1;1;1264;783;61,95;;777;;6;778;5;311;40,03;297;38,17;302;38,87;279;35,86;14;1,80;42;5,40;82;10,55;58;7,46;32;4,12;54;6,94;21;2,70;18;2,31;3;0,39;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,54;19;2,44;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;
6404;6404 Neuenhofer Weg;1;1;1064;429;40,32;;426;;3;424;5;132;30,99;121;28,54;176;41,31;122;28,77;9;2,11;23;5,42;35;8,22;50;11,79;29;6,81;48;11,32;31;7,28;30;7,08;1;0,23;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,58;16;3,77;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;3;0,71;
6405;6405 Obere Schurzelter Straße;1;1;1457;691;47,43;;674;;17;676;15;251;37,24;226;33,43;225;33,38;208;30,77;8;1,19;23;3,40;29;4,30;44;6,51;100;14,84;107;15,83;32;4,75;21;3,11;4;0,59;6;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,26;32;4,73;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;3;0,45;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;
6501;6501 Untere Rathausstraße;1;1;1233;719;58,31;;708;;11;714;5;309;43,64;280;39,22;238;33,62;196;27,45;21;2,97;53;7,42;69;9,75;93;13,03;35;4,94;40;5,60;19;2,68;20;2,80;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,98;20;2,80;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;
6502;6502 Wildbach;1;1;1216;647;53,21;;642;;5;644;3;279;43,46;236;36,65;225;35,05;159;24,69;8;1,25;42;6,52;47;7,32;104;16,15;27;4,21;35;5,43;23;3,58;21;3,26;5;0,78;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,58;27;4,19;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;5;0,78;6;0,93;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;
6503;6503 Untere Schloßparkstraße;1;1;1184;668;56,42;;662;;6;663;5;294;44,41;268;40,42;251;37,92;202;30,47;15;2,27;35;5,28;42;6,34;72;10,86;26;3,93;43;6,49;10;1,51;10;1,51;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,17;25;3,77;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6504;6504 Soers;1;1;1057;559;52,89;;553;;6;556;3;260;47,02;234;42,09;170;30,74;130;23,38;12;2,17;36;6,47;62;11,21;87;15,65;18;3,25;25;4,50;15;2,71;13;2,34;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;14;2,53;24;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
6505;6505 Laurentiusstraße (teilweise);1;1;1247;670;53,73;;667;;3;669;1;349;52,32;313;46,79;199;29,84;135;20,18;20;3,00;69;10,31;46;6,90;89;13,30;20;3,00;18;2,69;15;2,25;10;1,49;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,40;30;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;
6506;6506 Orsbach;1;1;477;282;59,12;;279;;3;278;4;130;46,59;124;44,60;88;31,54;51;18,35;7;2,51;17;6,12;24;8,60;50;17,99;14;5,02;14;5,04;5;1,79;10;3,60;4;1,43;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,51;7;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
6507;6507 Vetschau;1;1;457;247;54,05;;244;;3;245;2;112;45,90;102;41,63;80;32,79;68;27,76;2;0,82;15;6,12;18;7,38;25;10,20;16;6,56;18;7,35;7;2,87;5;2,04;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,05;7;2,86;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;3;1,23;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;
6508;6508 Mittleres Tittardsfeld;1;1;836;433;51,79;;427;;6;427;6;201;47,07;186;43,56;135;31,62;99;23,19;10;2,34;32;7,49;42;9,84;48;11,24;17;3,98;30;7,03;7;1,64;7;1,64;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,58;15;3,51;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;
6601;6601 Rathausplatz;1;1;953;526;55,19;;521;;5;520;6;236;45,30;222;42,69;189;36,28;152;29,23;9;1,73;23;4,42;38;7,29;54;10,38;23;4,41;35;6,73;12;2,30;11;2,12;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,69;11;2,12;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
6602;6602 Untere Horbacher Straße;1;1;1160;662;57,07;;654;;8;659;3;295;45,11;283;42,94;244;37,31;171;25,95;18;2,75;37;5,61;34;5,20;73;11,08;34;5,20;57;8,65;13;1,99;8;1,21;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,83;19;2,88;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;2;0,31;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,46;
6603;6603 Horbach;1;1;1280;779;60,86;;771;;8;771;8;384;49,81;363;47,08;261;33,85;205;26,59;15;1,95;49;6,36;41;5,32;60;7,78;25;3,24;36;4,67;23;2,98;21;2,72;4;0,52;6;0,78;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;18;2,33;18;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;
6604;6604 Schloss-Schönau-Straße;1;1;1098;572;52,09;;564;;8;565;7;280;49,65;252;44,60;193;34,22;147;26,02;10;1,77;41;7,26;31;5,50;46;8,14;21;3,72;33;5,84;11;1,95;15;2,65;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,66;21;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;3;0,53;
6605;6605 Obere Grünenthaler Straße;1;1;1235;724;58,62;;716;;8;718;6;312;43,58;275;38,30;285;39,80;186;25,91;16;2,23;61;8,50;43;6,01;105;14,62;25;3,49;43;5,99;16;2,23;18;2,51;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,09;21;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
6606;6606 Kohlgasse;1;1;1040;605;58,17;;598;;7;598;7;231;38,63;218;36,45;248;41,47;181;30,27;8;1,34;34;5,69;44;7,36;86;14,38;19;3,18;32;5,35;26;4,35;19;3,18;8;1,34;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;12;2,01;12;2,01;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;
9000;9000 Briefwahl Hangeweiher I;1;1;0;985;;;977;;8;978;7;546;55,89;474;48,47;253;25,90;204;20,86;29;2,97;116;11,86;68;6,96;94;9,61;34;3,48;37;3,78;27;2,76;22;2,25;3;0,31;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,43;20;2,04;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;3;0,31;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;
9001;9001 Briefwahl Zentrum;1;1;0;1763;;;1746;;17;1758;5;755;43,24;642;36,52;533;30,53;391;22,24;61;3,49;184;10,47;215;12,31;294;16,72;65;3,72;98;5,57;72;4,12;66;3,75;4;0,23;7;0,40;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;4;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;2,12;45;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,23;3;0,17;0;0,00;5;0,28;0;0,00;0;0,00;0;0,00;14;0,80;
9002;9002 Briefwahl St. Jakob;1;1;0;1989;;;1974;;15;1981;8;744;37,69;648;32,71;678;34,35;482;24,33;58;2,94;174;8,78;288;14,59;381;19,23;70;3,55;98;4,95;90;4,56;100;5,05;1;0,05;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;3;0,15;0;0,00;8;0,40;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;42;2,13;51;2,57;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;3;0,15;3;0,15;0;0,00;5;0,25;0;0,00;0;0,00;0;0,00;22;1,11;
9003;9003 Briefwahl Hanbruch;1;1;0;1235;;;1225;;10;1231;4;493;40,24;457;37,12;416;33,96;304;24,70;34;2,78;91;7,39;132;10,78;175;14,22;73;5,96;91;7,39;44;3,59;53;4,31;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,20;31;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,41;7;0,57;0;0,00;5;0,41;0;0,00;0;0,00;0;0,00;11;0,89;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1786;;;1771;;15;1759;27;765;43,20;667;37,92;604;34,11;492;27,97;47;2,65;140;7,96;193;10,90;251;14,27;71;4,01;93;5,29;52;2,94;58;3,30;1;0,06;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;1,98;54;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,17;3;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9005;9005 Briefwahl Ponttor (West);1;1;0;1527;;;1516;;11;1522;5;650;42,88;559;36,73;506;33,38;374;24,57;39;2,57;137;9,00;155;10,22;240;15,77;48;3,17;57;3,75;76;5,01;76;4,99;5;0,33;5;0,33;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;32;2,11;43;2,83;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;5;0,33;5;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;1,31;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1804;;;1792;;12;1798;6;800;44,64;665;36,99;566;31,58;415;23,08;48;2,68;186;10,34;194;10,83;289;16,07;80;4,46;84;4,67;68;3,79;82;4,56;1;0,06;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;29;1,62;43;2,39;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;6;0,33;3;0,17;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;19;1,06;
