Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
5201;5201 Untere Josefstraße;1;1;1284;581;45,25;;568;;13;569;12;233;41,02;203;35,68;222;39,08;202;35,50;55;9,68;72;12,65;16;2,82;29;5,10;0;0,00;5;0,88;26;4,58;28;4,92;0;0,00;2;0,35;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,46;12;2,11;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
5202;5202 Kehrbrückstraße;1;1;1229;558;45,40;;543;;15;548;10;204;37,57;172;31,39;195;35,91;183;33,39;65;11,97;77;14,05;24;4,42;41;7,48;0;0,00;4;0,73;35;6,45;36;6,57;0;0,00;2;0,36;0;0,00;1;0,18;3;0,55;1;0,18;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,13;11;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
5203;5203 Kirchplatz;1;1;1135;474;41,76;;462;;12;464;10;196;42,42;165;35,56;163;35,28;147;31,68;54;11,69;65;14,01;17;3,68;25;5,39;0;0,00;3;0,65;23;4,98;28;6,03;0;0,00;4;0,86;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;10;2,16;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;9;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5204;5204 Karlstraße;1;1;1212;536;44,22;;522;;14;525;11;199;38,12;170;32,38;210;40,23;187;35,62;47;9,00;68;12,95;19;3,64;25;4,76;0;0,00;6;1,14;38;7,28;44;8,38;0;0,00;3;0,57;0;0,00;0;0,00;4;0,77;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;8;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
5205;5205 Untere Heckstraße;1;1;1179;488;41,39;;481;;7;481;7;205;42,62;180;37,42;178;37,01;164;34,10;31;6,44;39;8,11;23;4,78;36;7,48;0;0,00;9;1,87;30;6,24;32;6,65;0;0,00;0;0,00;0;0,00;1;0,21;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,08;10;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
5206;5206 Untere Nirmer Straße;1;1;1319;633;47,99;;619;;14;621;12;270;43,62;226;36,39;226;36,51;209;33,66;58;9,37;79;12,72;24;3,88;40;6,44;0;0,00;6;0,97;32;5,17;32;5,15;0;0,00;1;0,16;0;0,00;2;0,32;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;9;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
5207;5207 Mittlere Von-Coels-Straße;1;1;1402;647;46,15;;639;;8;639;8;262;41,00;224;35,05;237;37,09;223;34,90;56;8,76;68;10,64;21;3,29;35;5,48;0;0,00;7;1,10;41;6,42;47;7,36;0;0,00;3;0,47;0;0,00;0;0,00;6;0,94;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,50;11;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;
5208;5208 Untere Von-Coels-Straße;1;1;1377;715;51,92;;704;;11;704;11;271;38,49;244;34,66;273;38,78;253;35,94;58;8,24;63;8,95;34;4,83;50;7,10;0;0,00;13;1,85;45;6,39;43;6,11;0;0,00;3;0,43;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,27;17;2,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;6;0,85;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5209;5209 Bayersbusch;1;1;1191;639;53,65;;631;;8;633;6;301;47,70;258;40,76;218;34,55;191;30,17;62;9,83;87;13,74;23;3,65;37;5,85;0;0,00;4;0,63;17;2,69;24;3,79;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,58;16;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;
5301;5301 Untere Alt-Haarener Straße;1;1;1449;671;46,31;;660;;11;663;8;293;44,39;275;41,48;225;34,09;192;28,96;66;10,00;83;12,52;23;3,48;29;4,37;0;0,00;4;0,60;30;4,55;36;5,43;0;0,00;5;0,75;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;9;1,36;12;1,81;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;13;1,97;9;1,36;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;2;0,30;
5302;5302 Friedenstraße;1;1;1635;699;42,75;;690;;9;696;3;268;38,84;255;36,64;248;35,94;203;29,17;64;9,28;87;12,50;45;6,52;56;8,05;0;0,00;5;0,72;36;5,22;40;5,75;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;14;2,03;17;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;13;1,88;8;1,15;0;0,00;1;0,14;0;0,00;8;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
5303;5303 Am Haarberg;1;1;1487;597;40,15;;593;;4;592;5;219;36,93;189;31,93;232;39,12;198;33,45;61;10,29;74;12,50;21;3,54;39;6,59;0;0,00;3;0,51;42;7,08;53;8,95;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;12;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;11;1,85;7;1,18;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
5304;5304 Untere Haarener Gracht;1;1;1389;515;37,08;;505;;10;504;11;134;26,53;131;25,99;253;50,10;223;44,25;29;5,74;46;9,13;22;4,36;18;3,57;0;0,00;4;0,79;36;7,13;36;7,14;0;0,00;3;0,60;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;17;3,37;23;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;10;1,98;5;0,99;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;
5305;5305 Waldstraße;1;1;1180;532;45,08;;522;;10;520;12;204;39,08;181;34,81;157;30,08;117;22,50;75;14,37;102;19,62;39;7,47;52;10,00;0;0,00;3;0,58;33;6,32;33;6,35;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;5;0,96;9;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;5;0,96;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;3;0,58;
5306;5306 An der Weide;1;1;1227;522;42,54;;511;;11;512;10;182;35,62;167;32,62;198;38,75;170;33,20;69;13,50;82;16,02;16;3,13;36;7,03;0;0,00;3;0,59;35;6,85;34;6,64;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;7;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;6;1,17;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6101;6101 Untere Oberforstbacher Straße;1;1;1197;614;51,29;;606;;8;608;6;268;44,22;213;35,03;210;34,65;179;29,44;66;10,89;103;16,94;29;4,79;51;8,39;0;0,00;3;0,49;21;3,47;32;5,26;0;0,00;2;0,33;0;0,00;1;0,16;3;0,50;1;0,16;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,49;13;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6102;6102 Korneliusmarkt;1;1;1435;744;51,85;;736;;8;738;6;229;31,11;240;32,52;310;42,12;212;28,73;109;14,81;144;19,51;25;3,40;39;5,28;0;0,00;6;0,81;37;5,03;49;6,64;0;0,00;1;0,14;0;0,00;3;0,41;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,26;31;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6201;6201 Oberforstbach-Nord;1;1;1127;587;52,09;;575;;12;579;8;252;43,83;225;38,86;186;32,35;170;29,36;63;10,96;82;14,16;33;5,74;44;7,60;0;0,00;1;0,17;28;4,87;28;4,84;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;13;2,26;10;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;9;1,55;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6202;6202 Oberforstbach-Süd;1;1;781;387;49,55;;380;;7;383;4;192;50,53;163;42,56;110;28,95;116;30,29;32;8,42;35;9,14;10;2,63;27;7,05;0;0,00;0;0,00;26;6,84;22;5,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,37;12;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6203;6203 Schleckheim-Nütheim;1;1;1392;760;54,60;;750;;10;748;12;332;44,27;280;37,43;265;35,33;227;30,35;72;9,60;109;14,57;27;3,60;45;6,02;0;0,00;6;0,80;38;5,07;40;5,35;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;16;2,13;21;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
6204;6204 Lichtenbusch;1;1;739;392;53,04;;387;;5;387;5;165;42,64;138;35,66;133;34,37;104;26,87;44;11,37;73;18,86;15;3,88;34;8,79;0;0,00;2;0,52;20;5,17;23;5,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,33;8;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
6301;6301 Walheim-Ost;1;1;1059;562;53,07;;553;;9;556;6;260;47,02;219;39,39;171;30,92;145;26,08;52;9,40;79;14,21;13;2,35;41;7,37;0;0,00;2;0,36;52;9,40;50;8,99;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;9;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6302;6302 Walheim-West;1;1;1374;630;45,85;;623;;7;626;4;293;47,03;234;37,38;182;29,21;156;24,92;81;13,00;118;18,85;20;3,21;59;9,42;0;0,00;1;0,16;42;6,74;35;5,59;0;0,00;2;0,32;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;9;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
6303;6303 Friesenrath;1;1;266;157;59,02;;157;;0;157;0;66;42,04;49;31,21;59;37,58;65;41,40;18;11,46;23;14,65;1;0,64;8;5,10;0;0,00;0;0,00;8;5,10;9;5,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,55;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6304;6304 Hahn;1;1;739;405;54,80;;396;;9;396;9;170;42,93;133;33,59;142;35,86;130;32,83;40;10,10;59;14,90;15;3,79;32;8,08;0;0,00;4;1,01;15;3,79;17;4,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,28;13;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
6305;6305 Schmithof;1;1;770;440;57,14;;433;;7;433;7;185;42,73;166;38,34;155;35,80;143;33,03;50;11,55;65;15,01;14;3,23;27;6,24;0;0,00;0;0,00;23;5,31;18;4,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
6306;6306 Sief;1;1;279;161;57,71;;158;;3;158;3;73;46,20;60;37,97;43;27,22;41;25,95;25;15,82;30;18,99;12;7,59;16;10,13;0;0,00;0;0,00;4;2,53;4;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;3;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6307;6307 Walheim-Mitte;1;1;1208;589;48,76;;581;;8;582;7;249;42,86;216;37,11;188;32,36;166;28,52;65;11,19;92;15,81;23;3,96;34;5,84;0;0,00;2;0,34;39;6,71;35;6,01;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,75;19;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
6401;6401 Kullen;1;1;1245;475;38,15;;470;;5;471;4;145;30,85;130;27,60;162;34,47;112;23,78;83;17,66;109;23,14;16;3,40;40;8,49;0;0,00;0;0,00;27;5,74;27;5,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,81;40;8,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;7;1,49;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;
6402;6402 Vaalserquartier;1;1;1326;784;59,13;;777;;7;778;6;265;34,11;250;32,13;266;34,23;223;28,66;168;21,62;196;25,19;38;4,89;48;6,17;0;0,00;2;0,26;22;2,83;28;3,60;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;9;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;13;1,67;9;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;4;0,51;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6403;6403 Steppenberg;1;1;1303;810;62,16;;808;;2;808;2;238;29,46;229;28,34;308;38,12;209;25,87;190;23,51;251;31,06;31;3,84;54;6,68;0;0,00;2;0,25;12;1,49;13;1,61;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,22;33;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;3;0,37;5;0,62;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
6404;6404 Neuenhofer Weg;1;1;1115;404;36,23;;400;;4;398;6;99;24,75;91;22,86;146;36,50;123;30,90;76;19,00;91;22,86;17;4,25;20;5,03;0;0,00;0;0,00;29;7,25;27;6,78;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;7,25;29;7,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;1;0,25;0;0,00;1;0,25;0;0,00;7;1,76;0;0,00;0;0,00;0;0,00;1;0,25;
6405;6405 Obere Schurzelter Straße;1;1;1449;534;36,85;;525;;9;520;14;135;25,71;136;26,15;231;44,00;191;36,73;56;10,67;73;14,04;16;3,05;15;2,88;0;0,00;1;0,19;64;12,19;70;13,46;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,43;14;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;3;0,58;0;0,00;2;0,38;0;0,00;8;1,54;0;0,00;0;0,00;0;0,00;1;0,19;
6501;6501 Untere Rathausstraße;1;1;1218;658;54,02;;651;;7;653;5;208;31,95;193;29,56;265;40,71;212;32,47;91;13,98;114;17,46;41;6,30;57;8,73;0;0,00;0;0,00;28;4,30;34;5,21;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,92;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,00;20;3,06;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;5;0,77;4;0,61;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;
6502;6502 Wildbach;1;1;1162;565;48,62;;558;;7;560;5;211;37,81;182;32,50;202;36,20;129;23,04;90;16,13;126;22,50;31;5,56;62;11,07;0;0,00;1;0,18;16;2,87;35;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,25;13;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;
6503;6503 Untere Schloßparkstraße;1;1;1169;570;48,76;;561;;9;561;9;198;35,29;171;30,48;237;42,25;192;34,22;73;13,01;104;18,54;19;3,39;42;7,49;0;0,00;0;0,00;23;4,10;29;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;8;1,43;12;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;
6504;6504 Soers;1;1;953;504;52,89;;500;;4;500;4;222;44,40;204;40,80;146;29,20;114;22,80;82;16,40;106;21,20;23;4,60;39;7,80;0;0,00;1;0,20;12;2,40;16;3,20;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;9;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
6505;6505 Laurentiusstraße (teilweise);1;1;1225;617;50,37;;615;;2;615;2;321;52,20;286;46,50;170;27,64;117;19,02;77;12,52;110;17,89;26;4,23;64;10,41;0;0,00;2;0,33;9;1,46;16;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;10;1,63;12;1,95;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
