Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
9007;9007;1;1;0;787;;;780;;7;781;6;288;36,92;269;34,44;276;35,38;281;35,98;57;7,31;76;9,73;98;12,56;67;8,58;58;7,44;66;8,45;2;0,26;3;0,38;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;3;0,38;0;0,00;2;0,26;
9008;9008;1;1;0;785;;;778;;7;781;4;251;32,26;220;28,17;311;39,97;305;39,05;64;8,23;89;11,40;89;11,44;67;8,58;51;6,56;65;8,32;11;1,41;7;0,90;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,28;0;0,00;2;0,26;0;0,00;4;0,51;
9009;9009;1;1;0;679;;;669;;10;667;12;281;42,00;259;38,83;190;28,40;182;27,29;65;9,72;87;13,04;79;11,81;50;7,50;50;7,47;69;10,34;4;0,60;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,35;0;0,00;0;0,00;0;0,00;5;0,75;
9010;9010;1;1;0;815;;;811;;4;810;5;343;42,29;322;39,75;223;27,50;215;26,54;75;9,25;107;13,21;114;14,06;71;8,77;49;6,04;57;7,04;5;0,62;6;0,74;0;0,00;12;1,48;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,36;0;0,00;1;0,12;0;0,00;3;0,37;
9011;9011;1;1;0;457;;;456;;1;454;3;200;43,86;176;38,77;131;28,73;122;26,87;35;7,68;48;10,57;41;8,99;33;7,27;40;8,77;45;9,91;7;1,54;7;1,54;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,32;0;0,00;2;0,44;0;0,00;8;1,76;
9012;9012;1;1;0;365;;;356;;9;359;6;169;47,47;157;43,73;90;25,28;82;22,84;17;4,78;25;6,96;45;12,64;33;9,19;33;9,27;37;10,31;2;0,56;4;1,11;0;0,00;5;1,39;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,11;0;0,00;1;0,28;0;0,00;3;0,84;
9013;9013;1;1;0;493;;;487;;6;487;6;225;46,20;203;41,68;122;25,05;128;26,28;35;7,19;46;9,45;45;9,24;32;6,57;51;10,47;48;9,86;9;1,85;9;1,85;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;3;0,62;
9014;9014;1;1;0;598;;;591;;7;593;5;275;46,53;247;41,65;145;24,53;134;22,60;43;7,28;64;10,79;57;9,64;47;7,93;61;10,32;67;11,30;10;1,69;6;1,01;0;0,00;14;2,36;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;1;0,17;
9015;9015;1;1;0;705;;;697;;8;697;8;282;40,46;271;38,88;216;30,99;204;29,27;40;5,74;68;9,76;101;14,49;58;8,32;48;6,89;56;8,03;9;1,29;4;0,57;0;0,00;8;1,15;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;4;0,57;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;14;2,01;0;0,00;0;0,00;0;0,00;4;0,57;
9016;9016;1;1;0;591;;;586;;5;590;1;238;40,61;216;36,61;190;32,42;183;31,02;44;7,51;65;11,02;62;10,58;46;7,80;46;7,85;54;9,15;6;1,02;5;0,85;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,02;0;0,00;2;0,34;0;0,00;4;0,68;
9017;9017;1;1;0;778;;;768;;10;773;5;350;45,57;320;41,40;210;27,34;199;25,74;55;7,16;75;9,70;87;11,33;62;8,02;53;6,90;70;9,06;12;1,56;12;1,55;0;0,00;8;1,03;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;12;1,55;0;0,00;3;0,39;0;0,00;3;0,39;
9018;9018;1;1;0;945;;;935;;10;935;10;390;41,71;359;38,40;282;30,16;260;27,81;68;7,27;96;10,27;127;13,58;111;11,87;63;6,74;75;8,02;4;0,43;3;0,32;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;6;0,64;0;0,00;6;0,64;
9019;9019;1;1;0;1137;;;1137;;0;1137;0;398;35,00;359;31,57;412;36,24;406;35,71;94;8,27;144;12,66;166;14,60;120;10,55;55;4,84;66;5,80;11;0,97;4;0,35;0;0,00;12;1,06;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,35;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;12;1,06;0;0,00;1;0,09;0;0,00;3;0,26;
9020;9020;1;1;0;1144;;;1136;;8;1136;8;402;35,39;379;33,36;443;39,00;419;36,88;92;8,10;142;12,50;123;10,83;90;7,92;64;5,63;78;6,87;11;0,97;7;0,62;0;0,00;3;0,26;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,79;0;0,00;1;0,09;0;0,00;4;0,35;
9021;9021;1;1;0;996;;;985;;11;988;8;372;37,77;353;35,73;332;33,71;318;32,19;69;7,01;98;9,92;145;14,72;108;10,93;58;5,89;72;7,29;8;0,81;8;0,81;0;0,00;7;0,71;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;10;1,01;0;0,00;0;0,00;0;0,00;9;0,91;
9022;9022;1;1;0;683;;;678;;5;680;3;296;43,66;283;41,62;177;26,11;180;26,47;41;6,05;49;7,21;97;14,31;65;9,56;53;7,82;61;8,97;12;1,77;7;1,03;0;0,00;4;0,59;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;1;0,15;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;7;1,03;0;0,00;1;0,15;0;0,00;8;1,18;
9023;9023;1;1;0;1013;;;1008;;5;1008;5;403;39,98;380;37,70;342;33,93;303;30,06;71;7,04;112;11,11;111;11,01;88;8,73;68;6,75;86;8,53;11;1,09;8;0,79;0;0,00;5;0,50;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;8;0,79;0;0,00;5;0,50;0;0,00;10;0,99;
9024;9024;1;1;0;1013;;;1002;;11;1005;8;420;41,92;390;38,81;310;30,94;286;28,46;65;6,49;97;9,65;95;9,48;66;6,57;92;9,18;110;10,95;19;1,90;14;1,39;0;0,00;12;1,19;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,19;0;0,00;1;0,10;0;0,00;10;1,00;
9025;9025;1;1;0;519;;;511;;8;514;5;254;49,71;224;43,58;123;24,07;128;24,90;24;4,70;26;5,06;47;9,20;36;7,00;56;10,96;70;13,62;7;1,37;4;0,78;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;10;1,95;
9026;9026;1;1;0;726;;;718;;8;718;8;319;44,43;290;40,39;191;26,60;179;24,93;49;6,82;69;9,61;65;9,05;47;6,55;79;11,00;93;12,95;13;1,81;8;1,11;0;0,00;7;0,97;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;1;0,14;2;0,28;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;1;0,14;0;0,00;5;0,70;
9027;9027;1;1;0;676;;;672;;4;673;3;289;43,01;262;38,93;199;29,61;181;26,89;35;5,21;60;8,92;66;9,82;44;6,54;73;10,86;95;14,12;9;1,34;8;1,19;0;0,00;7;1,04;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;4;0,59;0;0,00;3;0,45;
9028;9028;1;1;0;825;;;812;;13;815;10;356;43,84;321;39,39;244;30,05;237;29,08;48;5,91;70;8,59;93;11,45;81;9,94;57;7,02;68;8,34;13;1,60;8;0,98;0;0,00;9;1,10;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;0,98;0;0,00;1;0,12;0;0,00;5;0,61;
9029;9029;1;1;0;581;;;569;;12;566;15;222;39,02;204;36,04;202;35,50;194;34,28;33;5,80;49;8,66;46;8,08;40;7,07;59;10,37;62;10,95;7;1,23;5;0,88;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;5;0,88;
