Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
021.5;Stimmbezirk 021.5;1;1;1067;692;64,85;;683;;9;684;8;374;54,76;328;47,95;258;37,77;233;34,06;12;1,76;55;8,04;29;4,25;45;6,58;3;0,44;8;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;4;0,59;3;0,44;2;0,29;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022.1;Stimmbezirk 022.1;1;1;1448;1051;72,58;;1045;;6;1040;11;483;46,22;449;43,17;466;44,59;342;32,88;23;2,20;134;12,88;55;5,26;80;7,69;5;0,48;4;0,38;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,38;4;0,38;1;0,10;8;0,77;9;0,87;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;
022.2;Stimmbezirk 022.2;1;1;1521;1158;76,13;;1146;;12;1150;8;584;50,96;516;44,87;431;37,61;375;32,61;31;2,71;85;7,39;78;6,81;123;10,70;13;1,13;14;1,22;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;2;0,17;0;0,00;6;0,52;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;14;1,22;0;0,00;0;0,00;0;0,00;7;0,61;0;0,00;2;0,17;0;0,00;1;0,09;1;0,09;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022.3;Stimmbezirk 022.3;1;1;1819;1320;72,57;;1299;;21;1297;23;705;54,27;632;48,73;485;37,34;408;31,46;29;2,23;106;8,17;63;4,85;99;7,63;8;0,62;17;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,54;2;0,15;1;0,08;6;0,46;8;0,62;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;3;0,23;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;
022.4;Stimmbezirk 022.4;1;1;1152;830;72,05;;818;;12;820;10;416;50,86;320;39,02;301;36,80;238;29,02;15;1,83;74;9,02;74;9,05;144;17,56;4;0,49;13;1,59;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;7;0,85;2;0,24;2;0,24;5;0,61;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022.5;Stimmbezirk 022.5;1;1;1246;951;76,32;;948;;3;949;2;461;48,63;414;43,62;366;38,61;313;32,98;34;3,59;78;8,22;65;6,86;96;10,12;11;1,16;17;1,79;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,63;3;0,32;1;0,11;8;0,84;8;0,84;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
022.6;Stimmbezirk 022.6;1;1;993;745;75,03;;741;;4;741;4;404;54,52;375;50,61;254;34,28;205;27,67;24;3,24;68;9,18;44;5,94;61;8,23;5;0,67;12;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;4;0,54;2;0,27;2;0,27;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1610;1153;71,61;;1133;;20;1137;16;553;48,81;524;46,09;466;41,13;422;37,12;33;2,91;77;6,77;59;5,21;77;6,77;8;0,71;8;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;9;0,79;3;0,26;3;0,26;9;0,79;6;0,53;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023.2;Stimmbezirk 023.2;1;1;1712;1265;73,89;;1249;;16;1252;13;712;57,01;659;52,64;458;36,67;411;32,83;21;1,68;64;5,11;34;2,72;73;5,83;10;0,80;11;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,88;2;0,16;1;0,08;10;0,80;8;0,64;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;6;0,48;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
023.3;Stimmbezirk 023.3;1;1;1362;1010;74,16;;1000;;10;998;12;545;54,50;508;50,90;385;38,50;327;32,77;19;1,90;72;7,21;32;3,20;39;3,91;11;1,10;14;1,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,80;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,10;2;0,20;1;0,10;5;0,50;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;5;0,50;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
023.4;Stimmbezirk 023.4;1;1;1486;1121;75,44;;1098;;23;1103;18;581;52,91;522;47,33;417;37,98;351;31,82;20;1,82;90;8,16;55;5,01;87;7,89;10;0,91;17;1,54;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,73;6;0,55;4;0,36;5;0,46;5;0,45;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;4;0,36;3;0,27;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;
023.5;Stimmbezirk 023.5;1;1;1395;1055;75,63;;1034;;21;1036;19;441;42,65;422;40,73;533;51,55;493;47,59;8;0,77;33;3,19;23;2,22;37;3,57;2;0,19;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;13;1,25;1;0,10;0;0,00;22;2,13;13;1,25;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;6;0,58;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;4;0,39;0;0,00;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
023.6;Stimmbezirk 023.6;1;1;1435;1080;75,26;;1064;;16;1064;16;533;50,09;482;45,30;440;41,35;391;36,75;17;1,60;68;6,39;40;3,76;70;6,58;13;1,22;15;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,03;5;0,47;5;0,47;12;1,13;6;0,56;0;0,00;4;0,38;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;0;0,00;4;0,38;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1047;761;72,68;;744;;17;736;25;359;48,25;327;44,43;334;44,89;305;41,44;9;1,21;24;3,26;19;2,55;31;4,21;14;1,88;12;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,36;0;0,00;0;0,00;9;1,21;9;1,22;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
024.2;Stimmbezirk 024.2;1;1;1306;976;74,73;;948;;28;946;30;473;49,89;442;46,72;375;39,56;352;37,21;17;1,79;32;3,38;39;4,11;47;4,97;19;2,00;16;1,69;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;18;1,90;6;0,63;5;0,53;17;1,79;9;0,95;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;7;0,74;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,21;1;0,11;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
024.3;Stimmbezirk 024.3;1;1;1586;1125;70,93;;1094;;31;1097;28;538;49,18;516;47,04;475;43,42;443;40,38;18;1,65;32;2,92;23;2,10;33;3,01;11;1,01;16;1,46;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;20;1,82;6;0,55;3;0,27;21;1,92;13;1,19;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;8;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
024.4;Stimmbezirk 024.4;1;1;1394;1063;76,26;;1037;;26;1035;28;406;39,15;387;37,39;563;54,29;514;49,66;21;2,03;49;4,73;26;2,51;33;3,19;8;0,77;9;0,87;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,68;4;0,39;4;0,39;8;0,77;9;0,87;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;7;0,68;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;7;0,68;0;0,00;1;0,10;0;0,00;0;0,00;
024.5;Stimmbezirk 024.5;1;1;1381;1059;76,68;;1048;;11;1050;9;454;43,32;413;39,33;516;49,24;470;44,76;8;0,76;42;4,00;45;4,29;69;6,57;14;1,34;17;1,62;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,57;1;0,10;1;0,10;8;0,76;5;0,48;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;8;0,76;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,38;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;8;0,76;0;0,00;1;0,10;0;0,00;0;0,00;
024.6;Stimmbezirk 024.6;1;1;1475;1111;75,32;;1093;;18;1095;16;467;42,73;433;39,54;523;47,85;477;43,56;30;2,74;65;5,94;29;2,65;48;4,38;14;1,28;20;1,83;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,82;5;0,46;2;0,18;23;2,10;11;1,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;6;0,55;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;2;0,18;1;0,09;0;0,00;12;1,10;0;0,00;2;0,18;0;0,00;0;0,00;
025.1;Stimmbezirk 025.1;1;1;571;420;73,56;;418;;2;419;1;224;53,59;211;50,36;147;35,17;124;29,59;16;3,83;30;7,16;20;4,78;32;7,64;4;0,96;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,67;3;0,72;0;0,00;4;0,96;3;0,72;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025.2;Stimmbezirk 025.2;1;1;1835;1306;71,17;;1291;;15;1292;14;717;55,54;695;53,79;409;31,68;379;29,33;55;4,26;70;5,42;75;5,81;85;6,58;15;1,16;12;0,93;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;16;1,24;3;0,23;4;0,31;16;1,24;8;0,62;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;0;0,00;1;0,08;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
025.3;Stimmbezirk 025.3;1;1;1297;939;72,40;;922;;17;925;14;490;53,15;437;47,24;352;38,18;297;32,11;22;2,39;82;8,86;35;3,80;69;7,46;4;0,43;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;7;0,76;4;0,43;1;0,11;10;1,08;8;0,86;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;5;0,54;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;
025.4;Stimmbezirk 025.4;1;1;1059;745;70,35;;740;;5;738;7;354;47,84;318;43,09;314;42,43;281;38,08;25;3,38;53;7,18;22;2,97;46;6,23;9;1,22;6;0,81;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;1;0,14;0;0,00;12;1,62;7;0,95;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,68;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;
025.5;Stimmbezirk 025.5;1;1;785;570;72,61;;568;;2;566;4;320;56,34;289;51,06;203;35,74;172;30,39;7;1,23;31;5,48;22;3,87;44;7,77;2;0,35;5;0,88;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;4;0,70;2;0,35;8;1,41;8;1,41;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;
025.6;Stimmbezirk 025.6;1;1;1577;1171;74,25;;1158;;13;1157;14;599;51,73;555;47,97;459;39,64;393;33,97;24;2,07;86;7,43;40;3,45;59;5,10;14;1,21;10;0,86;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;5;0,43;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;10;0,86;1;0,09;5;0,43;21;1,81;15;1,30;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;6;0,52;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;
025.7;Stimmbezirk 025.7;1;1;954;648;67,92;;641;;7;642;6;314;48,99;280;43,61;264;41,19;219;34,11;19;2,96;54;8,41;33;5,15;50;7,79;6;0,94;15;2,34;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,87;0;0,00;2;0,31;5;0,78;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1268;866;68,30;;847;;19;855;11;461;54,43;456;53,33;327;38,61;289;33,80;16;1,89;39;4,56;27;3,19;35;4,09;6;0,71;12;1,40;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,58;2;0,24;2;0,23;7;0,83;5;0,58;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
026.2;Stimmbezirk 026.2;1;1;1704;1272;74,65;;1260;;12;1261;11;667;52,94;620;49,17;479;38,02;424;33,62;34;2,70;77;6,11;40;3,17;68;5,39;15;1,19;14;1,11;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;10;0,79;6;0,48;6;0,48;19;1,51;15;1,19;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;11;0,87;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
026.3;Stimmbezirk 026.3;1;1;1335;1006;75,36;;992;;14;995;11;531;53,53;508;51,06;381;38,41;348;34,97;28;2,82;49;4,92;28;2,82;53;5,33;7;0,71;6;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;15;1,51;3;0,30;1;0,10;13;1,31;4;0,40;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
026.4;Stimmbezirk 026.4;1;1;1656;1263;76,27;;1256;;7;1258;5;712;56,69;670;53,26;443;35,27;412;32,75;21;1,67;55;4,37;42;3,34;67;5,33;7;0,56;9;0,72;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,87;7;0,56;2;0,16;22;1,75;9;0,72;0;0,00;10;0,79;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;2;0,16;2;0,16;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;1;0,08;
026.5;Stimmbezirk 026.5;1;1;1391;1018;73,18;;1010;;8;1003;15;501;49,60;468;46,66;433;42,87;397;39,58;17;1,68;44;4,39;37;3,66;38;3,79;12;1,19;19;1,89;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,70;2;0,20;2;0,20;6;0,59;7;0,70;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;2;0,20;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;
027.1;Stimmbezirk 027.1;1;1;1762;1250;70,94;;1235;;15;1232;18;689;55,79;637;51,70;432;34,98;371;30,11;24;1,94;73;5,93;43;3,48;84;6,82;17;1,38;19;1,54;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;13;1,06;5;0,40;1;0,08;23;1,86;12;0,97;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;7;0,57;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
027.2;Stimmbezirk 027.2;1;1;1257;847;67,38;;839;;8;838;9;454;54,11;423;50,48;302;36,00;267;31,86;12;1,43;39;4,65;31;3,69;47;5,61;18;2,15;12;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;16;1,91;5;0,60;3;0,36;16;1,91;13;1,55;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027.3;Stimmbezirk 027.3;1;1;871;601;69,00;;593;;8;597;4;319;53,79;313;52,43;225;37,94;194;32,50;11;1,85;29;4,86;17;2,87;27;4,52;7;1,18;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,01;2;0,34;2;0,34;11;1,85;5;0,84;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1500;1035;69,00;;1013;;22;1014;21;515;50,84;499;49,21;404;39,88;366;36,09;23;2,27;52;5,13;29;2,86;33;3,25;18;1,78;25;2,47;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,69;3;0,30;3;0,30;21;2,07;14;1,38;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;
028.1;Stimmbezirk 028.1;1;1;1569;1083;69,02;;1069;;14;1064;19;564;52,76;535;50,28;423;39,57;357;33,55;18;1,68;58;5,45;28;2,62;45;4,23;14;1,31;15;1,41;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,85;1;0,09;1;0,09;18;1,68;18;1,69;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;6;0,56;0;0,00;0;0,00;0;0,00;1;0,09;3;0,28;2;0,19;0;0,00;8;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
028.2;Stimmbezirk 028.2;1;1;1279;925;72,32;;889;;36;881;44;317;35,66;295;33,48;509;57,26;472;53,58;8;0,90;22;2,50;25;2,81;40;4,54;12;1,35;17;1,93;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;12;1,36;2;0,22;1;0,11;15;1,69;8;0,91;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
