datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774032;Von-Dript-Weg;;33104;;172
26.05.2019;05774032;Von-Eichendorff-Straße;2-28;33106;;212
26.05.2019;05774032;Von-Eichendorff-Straße;29-93;33106;;213
26.05.2019;05774032;Von-Galen-Straße;;33106;;221
26.05.2019;05774032;Von-Hartmann-Weg;;33104;;172
26.05.2019;05774032;Von-Haxthausen-Weg;;33104;;171
26.05.2019;05774032;Von-Ketteler-Straße;3-61 ung.;33106;;212
26.05.2019;05774032;Von-Ketteler-Straße;10-44 ger.,63-67;33106;;231
26.05.2019;05774032;Von-Ketteler-Straße;4-6p ger.;33106;;232
26.05.2019;05774032;Von-Moltke-Straße;;33102;;141
26.05.2019;05774032;Von-Monteton-Straße;;33104;;271
26.05.2019;05774032;Von-Niesewand-Straße;;33102;;152
26.05.2019;05774032;Von-Schlechtendal-Weg;;33102;;131
26.05.2019;05774032;Von-Spiegel-Straße;;33104;;272
26.05.2019;05774032;Von-Stauffenberg-Straße;1-20,24-27;33102;;141
26.05.2019;05774032;Von-Stauffenberg-Straße;21-23;33102;;152
26.05.2019;05774032;Von-Vincke-Weg;2-22,26-30 ger.;33098;;061
26.05.2019;05774032;Von-Vincke-Weg;23-31 ung.,32-81;33098;;062
26.05.2019;05774032;Von-Weitz-Straße;;33104;;262
26.05.2019;05774032;Von-Wied-Straße;;33104;;252
26.05.2019;05774032;Vonderbeckweg;;33102;;142
26.05.2019;05774032;Vossberg;;33100;;182
26.05.2019;05774032;Voßheide;;33104;;281
26.05.2019;05774032;Vossricke;;33100;;173
26.05.2019;05774032;Wagenbreths Kamp;;33104;;282
26.05.2019;05774032;Wagnerweg;;33102;;161
26.05.2019;05774032;Waldenburger Straße;;33098;;191
26.05.2019;05774032;Waldeyerweg;;33100;;073
26.05.2019;05774032;Waldmeisterweg;;33104;;292
26.05.2019;05774032;Waldweg;1-17 ung.;33104;;171
26.05.2019;05774032;Waldweg;2-38 ger.;33104;;172
26.05.2019;05774032;Warburger Straße;1-59 ung.,60-114;33098, 33100;;061
26.05.2019;05774032;Warburger Straße;128-144 ger.;33098, 33100;;072
26.05.2019;05774032;Warburger Straße;163-201;33100;;073
26.05.2019;05774032;Warburger Straße;2-54 ger.;33098;;083
26.05.2019;05774032;Wasserburg;;33106;;192
26.05.2019;05774032;Waterfurt;;33106;;192
26.05.2019;05774032;Weberberg;;33098;;012
26.05.2019;05774032;Wehme;;33106;;202
26.05.2019;05774032;Weidenweg;;33102;;131
26.05.2019;05774032;Weierstraßweg;;33102;;122
26.05.2019;05774032;Weikenweg;;33106;;201
26.05.2019;05774032;Weinberg;;33100;;052
26.05.2019;05774032;Weisgutstraße;1-23;33106;;241
26.05.2019;05774032;Weisgutstraße;31-45;33106;;242
26.05.2019;05774032;Weißdornweg;;33100;;042
26.05.2019;05774032;Weltsöden;;33154;;202
26.05.2019;05774032;Weringhusener Straße;;33100;;173
26.05.2019;05774032;Werner-Rech-Straße;;33104;;291
26.05.2019;05774032;Westerlandweg;;33102;;152
26.05.2019;05774032;Westernmauer;;33098;;012
26.05.2019;05774032;Westernstraße;;33098;;012
26.05.2019;05774032;Westphalenweg;;33104;;282
26.05.2019;05774032;Westweg;;33100;;181
26.05.2019;05774032;Wewelsburger Weg;;33100;;052
26.05.2019;05774032;Wewersche Hude;;33106;;202
26.05.2019;05774032;Wewersches Bruch;;33106;;202
26.05.2019;05774032;Wewerstraße;11-37 ung.;33106;;211
26.05.2019;05774032;Wewerstraße;2-40 ger.;33106;;212
26.05.2019;05774032;Wewerstraße;60,145;33106;;213
26.05.2019;05774032;Wewerstraße;1-9 ung.;33106;;232
26.05.2019;05774032;Wichartstraße;;33100;;031
26.05.2019;05774032;Wichmannweg;;33102;;132
26.05.2019;05774032;Wichtrudstraße;;33098;;093
26.05.2019;05774032;Widukindstraße;2-36;33098;;081
26.05.2019;05774032;Widukindstraße;38-61;33098;;092
26.05.2019;05774032;Wiebach;;33100;;173
26.05.2019;05774032;Wiemlake;;33106;;221
26.05.2019;05774032;Wienekenweg;;33106;;192
26.05.2019;05774032;Wiesenpfad;;33104;;282
26.05.2019;05774032;Wiesenweg;;33106;;201
26.05.2019;05774032;Wietheimer Straße;;33100;;173
26.05.2019;05774032;Wigbertstraße;;33098;;092
26.05.2019;05774032;Wilhelm-Köhne-Weg;;33102;;151
26.05.2019;05774032;Wilhelmshöhe;;33102;;253
26.05.2019;05774032;Willebadessener Weg;;33100;;051
26.05.2019;05774032;Willy-Lucas-Weg;;33100;;021
26.05.2019;05774032;Wilseder Weg;;33102;;152
26.05.2019;05774032;Windthorststraße;;33098;;083
26.05.2019;05774032;Winfriedstraße;53,55-87;33098;;081
26.05.2019;05774032;Winfriedstraße;2-54 ger.;33098;;082
26.05.2019;05774032;Winfriedstraße;7-51 ung.;33098;;083
26.05.2019;05774032;Winkelsgarten;;33106;;201
26.05.2019;05774032;Winterbergring;;33106;;192
26.05.2019;05774032;Wischhof;;33106;;212
26.05.2019;05774032;Wittlerstraße;;33104;;252
26.05.2019;05774032;Wolff-Metternich-Straße;;33102;;102
26.05.2019;05774032;Wollmarktstraße;2-8 ger.,27-89;33098;;091
26.05.2019;05774032;Wollmarktstraße;1-25 ung.;33098;;092
26.05.2019;05774032;Wollmarktstraße;97-133;33098;;191
26.05.2019;05774032;Wünnenberger Weg;;33100;;052
26.05.2019;05774032;Württemberger Weg;1-23a;33102;;141
26.05.2019;05774032;Württemberger Weg;26-46 ger.;33102;;151
26.05.2019;05774032;Württemberger Weg;25-47 ung.,48-62;33102;;152
26.05.2019;05774032;Wulfeskuhle;;33104;;252
26.05.2019;05774032;Zeisigweg;;33106;;202
26.05.2019;05774032;Ziethenweg;1-29b ung.;33104;;271
26.05.2019;05774032;Ziethenweg;2-34 ger.;33104;;272
26.05.2019;05774032;Ziethenweg;31-165 ung.;33104;;281
26.05.2019;05774032;Ziethenweg;38-182 ger.;33104;;282
26.05.2019;05774032;Zukunftsmeile;;33102;;132
26.05.2019;05774032;Zum Barbrock;;33106;;241
26.05.2019;05774032;Zum Deich;;33100;;183
26.05.2019;05774032;Zum Holthof;;33106;;242
26.05.2019;05774032;Zum Kampe;;33104;;172
26.05.2019;05774032;Zum Kanaldamm;;33106;;243
26.05.2019;05774032;Zum Rottberg;40-97;33106;;213
26.05.2019;05774032;Zum Rottberg;2,4;33106;;231
26.05.2019;05774032;Zum Schulkamp;;33106;;242
26.05.2019;05774032;Zum Winterberg;;33106;;192
26.05.2019;05774032;Zur Eichenallee;;33106;;192
26.05.2019;05774032;Zur Gartenschau;;33104;;242
26.05.2019;05774032;Zur Kettenschmiede;;33106;;221
26.05.2019;05774032;Zur Schmiede;4-22 ger.;33098;;091
26.05.2019;05774032;Zur Schmiede;1-27 ung.,28-47,49-59 ung.;33098;;092
26.05.2019;05774032;Zur Schmiede;48-60 ger.,61-65,67;33098;;093
26.05.2019;05774032;Zur Schmiede;66,68-85;33098;;191
26.05.2019;05774032;Zur Warthe;2-20 ger.,21-62;33106;;192
26.05.2019;05774032;Zur Warthe;1-17 ung.;33106;;202
26.05.2019;05774032;Zwetschenweg;;33106;;202
