Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
027.4;Stimmbezirk 027.4;1;1;1415;845;59,72;;827;;18;828;17;421;50,91;394;47,58;308;37,24;279;33,70;40;4,84;58;7,00;33;3,99;60;7,25;16;1,93;12;1,45;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;6;0,72;0;0,00;7;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,09;2;0,24;
028.1;Stimmbezirk 028.1;1;1;1690;1139;67,40;;1118;;21;1119;20;568;50,81;487;43,52;452;40,43;417;37,27;42;3,76;61;5,45;43;3,85;118;10,55;9;0,81;11;0,98;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;9;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;6;0,54;
028.2;Stimmbezirk 028.2;1;1;1086;684;62,98;;663;;21;659;25;224;33,79;212;32,17;366;55,20;355;53,87;23;3,47;25;3,79;20;3,02;25;3,79;26;3,92;21;3,19;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;6;0,91;
028.3;Stimmbezirk 028.3;1;1;1306;841;64,40;;824;;17;824;17;414;50,24;334;40,53;319;38,71;288;34,95;34;4,13;62;7,52;33;4,00;107;12,99;12;1,46;14;1,70;0;0,00;4;0,49;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,46;5;0,61;
028.4;Stimmbezirk 028.4;1;1;1390;878;63,17;;859;;19;860;18;470;54,71;407;47,33;294;34,23;256;29,77;36;4,19;57;6,63;38;4,42;89;10,35;14;1,63;15;1,74;0;0,00;5;0,58;0;0,00;4;0,47;0;0,00;5;0,58;0;0,00;4;0,47;0;0,00;4;0,47;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;9;1,05;
028.5;Stimmbezirk 028.5;1;1;1710;1094;63,98;;1085;;9;1080;14;519;47,83;398;36,85;441;40,65;374;34,63;63;5,81;115;10,65;46;4,24;159;14,72;8;0,74;9;0,83;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;8;0,74;11;1,02;
028.6;Stimmbezirk 028.6;1;1;888;585;65,88;;569;;16;556;29;209;36,73;176;31,65;308;54,13;290;52,16;22;3,87;26;4,68;14;2,46;32;5,76;9;1,58;9;1,62;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;4;0,72;
029.1;Stimmbezirk 029.1;1;1;1403;951;67,78;;939;;12;941;10;488;51,97;425;45,16;352;37,49;310;32,94;48;5,11;83;8,82;39;4,15;81;8,61;8;0,85;10;1,06;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;11;1,17;
029.2;Stimmbezirk 029.2;1;1;1506;1011;67,13;;990;;21;986;25;440;44,44;400;40,57;442;44,65;386;39,15;55;5,56;84;8,52;40;4,04;76;7,71;7;0,71;9;0,91;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;8;0,81;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;7;0,71;
029.3;Stimmbezirk 029.3;1;1;1250;840;67,20;;829;;11;831;9;397;47,89;351;42,24;343;41,38;317;38,15;46;5,55;73;8,78;27;3,26;65;7,82;7;0,84;3;0,36;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,09;7;0,84;
029.4;Stimmbezirk 029.4;1;1;1305;910;69,73;;897;;13;900;10;531;59,20;479;53,22;261;29,10;225;25,00;52;5,80;68;7,56;35;3,90;78;8,67;5;0,56;6;0,67;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;8;0,89;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;7;0,78;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;13;1,45;15;1,67;
029.5;Stimmbezirk 029.5;1;1;1436;992;69,08;;986;;6;986;6;543;55,07;467;47,36;349;35,40;288;29,21;46;4,67;81;8,22;27;2,74;96;9,74;13;1,32;7;0,71;0;0,00;4;0,41;0;0,00;3;0,30;0;0,00;4;0,41;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;13;1,32;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;8;0,81;12;1,22;
029.6;Stimmbezirk 029.6;1;1;830;598;72,05;;589;;9;590;8;286;48,56;250;42,37;222;37,69;203;34,41;27;4,58;47;7,97;38;6,45;60;10,17;11;1,87;11;1,86;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;6;1,02;
029.7;Stimmbezirk 029.7;1;1;1470;994;67,62;;982;;12;984;10;484;49,29;433;44,00;404;41,14;350;35,57;48;4,89;81;8,23;24;2,44;73;7,42;13;1,32;7;0,71;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;5;0,51;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;15;1,52;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,92;9;0,91;
030.1;Stimmbezirk 030.1;1;1;1401;935;66,74;;914;;21;912;23;426;46,61;380;41,67;380;41,58;336;36,84;53;5,80;69;7,57;24;2,63;70;7,68;17;1,86;17;1,86;0;0,00;10;1,10;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;14;1,53;14;1,54;
030.2;Stimmbezirk 030.2;1;1;1365;844;61,83;;828;;16;834;10;425;51,33;375;44,96;330;39,86;278;33,33;31;3,74;56;6,71;28;3,38;79;9,47;8;0,97;6;0,72;0;0,00;3;0,36;0;0,00;9;1,08;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;7;0,84;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;7;0,84;
030.3;Stimmbezirk 030.3;1;1;1264;873;69,07;;858;;15;854;19;375;43,71;350;40,98;390;45,45;353;41,33;35;4,08;65;7,61;38;4,43;55;6,44;12;1,40;10;1,17;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;5;0,59;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,93;4;0,47;
030.4;Stimmbezirk 030.4;1;1;1359;917;67,48;;903;;14;903;14;462;51,16;410;45,40;361;39,98;331;36,66;38;4,21;60;6,64;29;3,21;64;7,09;5;0,55;10;1,11;0;0,00;8;0,89;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;8;0,89;7;0,78;
030.5;Stimmbezirk 030.5;1;1;1396;923;66,12;;900;;23;901;22;480;53,33;445;49,39;323;35,89;280;31,08;46;5,11;78;8,66;31;3,44;67;7,44;12;1,33;5;0,55;0;0,00;7;0,78;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;8;0,89;7;0,78;
031.1;Stimmbezirk 031.1;1;1;876;609;69,52;;595;;14;596;13;300;50,42;268;44,97;240;40,34;222;37,25;21;3,53;29;4,87;16;2,69;31;5,20;10;1,68;13;2,18;0;0,00;12;2,01;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,34;7;1,17;
031.2;Stimmbezirk 031.2;1;1;1134;738;65,08;;722;;16;718;20;361;50,00;315;43,87;281;38,92;248;34,54;39;5,40;57;7,94;25;3,46;59;8,22;8;1,11;7;0,97;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,11;11;1,53;
031.3;Stimmbezirk 031.3;1;1;1222;861;70,46;;849;;12;841;20;428;50,41;380;45,18;321;37,81;293;34,84;38;4,48;65;7,73;35;4,12;72;8,56;11;1,30;11;1,31;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,88;6;0,71;
031.4;Stimmbezirk 031.4;1;1;1581;1063;67,24;;1036;;27;1034;29;463;44,69;418;40,43;494;47,68;437;42,26;30;2,90;67;6,48;29;2,80;71;6,87;12;1,16;12;1,16;0;0,00;5;0,48;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;6;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,77;9;0,87;
031.5;Stimmbezirk 031.5;1;1;1560;1050;67,31;;1030;;20;1024;26;482;46,80;418;40,82;472;45,83;425;41,50;39;3,79;69;6,74;22;2,14;71;6,93;9;0,87;11;1,07;0;0,00;9;0,88;0;0,00;2;0,20;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,58;6;0,59;
031.6;Stimmbezirk 031.6;1;1;1084;780;71,96;;768;;12;768;12;301;39,19;261;33,98;409;53,26;373;48,57;29;3,78;45;5,86;26;3,39;59;7,68;0;0,00;5;0,65;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;10;1,30;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;2;0,26;
031.7;Stimmbezirk 031.7;1;1;1629;924;56,72;;898;;26;901;23;499;55,57;392;43,51;269;29,96;233;25,86;27;3,01;39;4,33;71;7,91;160;17,76;17;1,89;17;1,89;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;9;1,00;0;0,00;6;0,67;0;0,00;6;0,67;0;0,00;17;1,89;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,67;10;1,11;
032.1;Stimmbezirk 032.1;1;1;1620;997;61,54;;984;;13;986;11;490;49,80;414;41,99;363;36,89;316;32,05;57;5,79;93;9,43;58;5,89;131;13,29;7;0,71;9;0,91;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;9;0,91;10;1,01;
032.2;Stimmbezirk 032.2;1;1;1421;984;69,25;;972;;12;973;11;364;37,45;289;29,70;506;52,06;426;43,78;49;5,04;108;11,10;39;4,01;123;12,64;9;0,93;6;0,62;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;7;0,72;
032.3;Stimmbezirk 032.3;1;1;1429;897;62,77;;885;;12;887;10;437;49,38;362;40,81;337;38,08;306;34,50;52;5,88;75;8,46;48;5,42;114;12,85;5;0,56;10;1,13;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,68;3;0,34;
032.4;Stimmbezirk 032.4;1;1;1224;872;71,24;;862;;10;860;12;438;50,81;369;42,91;329;38,17;268;31,16;32;3,71;89;10,35;49;5,68;94;10,93;7;0,81;11;1,28;0;0,00;8;0,93;0;0,00;2;0,23;0;0,00;5;0,58;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;3;0,35;
032.5;Stimmbezirk 032.5;1;1;1485;968;65,19;;957;;11;959;9;444;46,39;395;41,19;389;40,65;371;38,69;57;5,96;65;6,78;46;4,81;93;9,70;8;0,84;6;0,63;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;6;0,63;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,36;11;1,15;
032.6;Stimmbezirk 032.6;1;1;1287;930;72,26;;915;;15;917;13;460;50,27;386;42,09;328;35,85;287;31,30;42;4,59;77;8,40;65;7,10;129;14,07;13;1,42;16;1,74;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;6;0,65;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,77;8;0,87;
033.1;Stimmbezirk 033.1;1;1;1210;847;70,00;;832;;15;834;13;417;50,12;354;42,45;311;37,38;259;31,06;36;4,33;75;8,99;42;5,05;98;11,75;8;0,96;9;1,08;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;12;1,44;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;18;2,16;15;1,80;
033.2;Stimmbezirk 033.2;1;1;1039;703;67,66;;693;;10;694;9;330;47,62;284;40,92;281;40,55;252;36,31;33;4,76;46;6,63;28;4,04;71;10,23;15;2,16;13;1,87;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;9;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;10;1,44;
033.3;Stimmbezirk 033.3;1;1;1034;677;65,47;;666;;11;667;10;358;53,75;314;47,08;246;36,94;223;33,43;25;3,75;39;5,85;25;3,75;68;10,19;7;1,05;8;1,20;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;4;0,60;
033.4;Stimmbezirk 033.4;1;1;1096;730;66,61;;711;;19;688;42;360;50,63;302;43,90;273;38,40;256;37,21;27;3,80;42;6,10;26;3,66;51;7,41;22;3,09;13;1,89;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;7;1,02;
033.5;Stimmbezirk 033.5;1;1;671;478;71,24;;467;;11;464;14;208;44,54;185;39,87;182;38,97;151;32,54;23;4,93;53;11,42;44;9,42;51;10,99;5;1,07;6;1,29;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;8;1,72;
033.6;Stimmbezirk 033.6;1;1;974;664;68,17;;655;;9;654;10;348;53,13;309;47,25;224;34,20;193;29,51;43;6,56;58;8,87;31;4,73;64;9,79;3;0,46;5;0,76;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;8;1,22;
001.9;Stimmbezirk 001.9;1;1;0;1688;;;1673;;15;1674;14;698;41,72;558;33,33;551;32,93;486;29,03;119;7,11;172;10,27;229;13,69;354;21,15;58;3,47;75;4,48;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;5;0,30;0;0,00;3;0,18;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;18;1,08;11;0,66;
002.9;Stimmbezirk 002.9;1;1;0;1660;;;1637;;23;1647;13;678;41,42;544;33,03;644;39,34;560;34,00;91;5,56;162;9,84;176;10,75;303;18,40;36;2,20;50;3,04;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;5;0,30;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;12;0,73;9;0,55;
003.9;Stimmbezirk 003.9;1;1;0;1187;;;1186;;1;1184;3;595;50,17;499;42,15;382;32,21;350;29,56;67;5,65;92;7,77;108;9,11;192;16,22;19;1,60;17;1,44;0;0,00;4;0,34;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,26;18;1,52;
004.9;Stimmbezirk 004.9;1;1;0;922;;;914;;8;915;7;456;49,89;394;43,06;275;30,09;241;26,34;50;5,47;75;8,20;95;10,39;145;15,85;25;2,74;33;3,61;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,42;14;1,53;
005.9;Stimmbezirk 005.9;1;1;0;1030;;;1026;;4;1026;4;506;49,32;473;46,10;355;34,60;324;31,58;65;6,34;90;8,77;71;6,92;99;9,65;11;1,07;13;1,27;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;18;1,75;13;1,27;
006.9;Stimmbezirk 006.9;1;1;0;852;;;844;;8;845;7;487;57,70;440;52,07;221;26,18;203;24,02;55;6,52;63;7,46;55;6,52;98;11,60;16;1,90;17;2,01;0;0,00;2;0,24;0;0,00;4;0,47;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;12;1,42;
007.9;Stimmbezirk 007.9;1;1;0;980;;;974;;6;974;6;508;52,16;427;43,84;244;25,05;230;23,61;55;5,65;66;6,78;136;13,96;203;20,84;18;1,85;21;2,16;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;13;1,33;8;0,82;
008.9;Stimmbezirk 008.9;1;1;0;1580;;;1563;;17;1574;6;628;40,18;477;30,30;565;36,15;501;31,83;86;5,50;142;9,02;230;14,72;368;23,38;46;2,94;60;3,81;0;0,00;3;0,19;0;0,00;4;0,25;0;0,00;5;0,32;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;8;0,51;9;0,57;
009.9;Stimmbezirk 009.9;1;1;0;1379;;;1375;;4;1376;3;654;47,56;565;41,06;500;36,36;456;33,14;76;5,53;113;8,21;120;8,73;197;14,32;13;0,95;22;1,60;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;5;0,36;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;0,87;9;0,65;
010.9;Stimmbezirk 010.9;1;1;0;954;;;945;;9;950;4;463;48,99;427;44,95;297;31,43;283;29,79;58;6,14;61;6,42;101;10,69;128;13,47;20;2,12;29;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,63;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;6;0,63;6;0,63;
011.9;Stimmbezirk 011.9;1;1;0;1362;;;1353;;9;1359;3;643;47,52;579;42,60;483;35,70;426;31,35;81;5,99;134;9,86;114;8,43;177;13,02;19;1,40;16;1,18;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;0;0,00;13;0,96;14;1,03;
