Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
029.5;Stimmbezirk 029.5;1;1;1495;732;48,96;;721;;11;720;12;188;26,07;137;19,03;377;52,29;345;47,92;59;8,18;83;11,53;19;2,64;46;6,39;22;3,05;17;2,36;47;6,52;41;5,69;0;0,00;21;2,92;0;0,00;8;1,11;0;0,00;7;0,97;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;9;1,25;5;0,69;0;0,00;0;0,00;0;0,00;1;0,14;
029.6;Stimmbezirk 029.6;1;1;797;442;55,46;;435;;7;430;12;113;25,98;94;21,86;210;48,28;186;43,26;43;9,89;53;12,33;15;3,45;25;5,81;19;4,37;23;5,35;32;7,36;30;6,98;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;3;0,69;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;
030.1;Stimmbezirk 030.1;1;1;1235;492;39,84;;483;;9;483;9;119;24,64;110;22,77;225;46,58;187;38,72;38;7,87;55;11,39;21;4,35;27;5,59;28;5,80;29;6,00;52;10,77;46;9,52;0;0,00;9;1,86;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;5;1,04;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;
030.2;Stimmbezirk 030.2;1;1;1426;561;39,34;;554;;7;556;5;135;24,37;113;20,32;284;51,26;276;49,64;51;9,21;52;9,35;15;2,71;30;5,40;21;3,79;22;3,96;47;8,48;42;7,55;0;0,00;7;1,26;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
030.3;Stimmbezirk 030.3;1;1;1175;522;44,43;;514;;8;514;8;155;30,16;120;23,35;252;49,03;218;42,41;37;7,20;49;9,53;18;3,50;42;8,17;20;3,89;23;4,47;30;5,84;40;7,78;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;1;0,19;0;0,00;3;0,58;0;0,00;2;0,39;
030.4;Stimmbezirk 030.4;1;1;1491;668;44,80;;659;;9;660;8;194;29,44;168;25,45;328;49,77;293;44,39;35;5,31;53;8,03;19;2,88;33;5,00;28;4,25;30;4,55;46;6,98;43;6,52;0;0,00;9;1,36;0;0,00;7;1,06;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;9;1,37;9;1,36;0;0,00;1;0,15;0;0,00;1;0,15;
030.5;Stimmbezirk 030.5;1;1;1310;605;46,18;;589;;16;590;15;181;30,73;158;26,78;279;47,37;251;42,54;28;4,75;56;9,49;25;4,24;41;6,95;29;4,92;22;3,73;43;7,30;40;6,78;0;0,00;5;0,85;0;0,00;7;1,19;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;4;0,68;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;
030.6;Stimmbezirk 030.6;1;1;1403;639;45,55;;630;;9;621;18;179;28,41;158;25,44;309;49,05;275;44,28;41;6,51;57;9,18;20;3,17;28;4,51;12;1,90;15;2,42;61;9,68;59;9,50;0;0,00;13;2,09;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;8;1,27;6;0,97;0;0,00;0;0,00;0;0,00;2;0,32;
031.1;Stimmbezirk 031.1;1;1;1491;712;47,75;;701;;11;693;19;248;35,38;233;33,62;305;43,51;284;40,98;57;8,13;56;8,08;19;2,71;32;4,62;19;2,71;22;3,17;47;6,70;44;6,35;0;0,00;4;0,58;0;0,00;4;0,58;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;6;0,86;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;
031.2;Stimmbezirk 031.2;1;1;1474;640;43,42;;627;;13;625;15;211;33,65;189;30,24;302;48,17;277;44,32;33;5,26;51;8,16;17;2,71;33;5,28;30;4,78;25;4,00;30;4,78;29;4,64;0;0,00;2;0,32;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
031.3;Stimmbezirk 031.3;1;1;1431;593;41,44;;586;;7;586;7;181;30,89;163;27,82;284;48,46;241;41,13;32;5,46;52;8,87;21;3,58;33;5,63;27;4,61;27;4,61;36;6,14;32;5,46;0;0,00;11;1,88;0;0,00;6;1,02;0;0,00;5;0,85;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;1;0,17;5;0,85;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;
031.4;Stimmbezirk 031.4;1;1;1526;646;42,33;;631;;15;631;15;160;25,36;123;19,49;289;45,80;231;36,61;81;12,84;121;19,18;9;1,43;27;4,28;21;3,33;26;4,12;56;8,87;65;10,30;0;0,00;5;0,79;0;0,00;4;0,63;0;0,00;5;0,79;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;15;2,38;15;2,38;0;0,00;1;0,16;0;0,00;0;0,00;
031.5;Stimmbezirk 031.5;1;1;1220;568;46,56;;554;;14;556;12;215;38,81;195;35,07;208;37,55;181;32,55;38;6,86;59;10,61;21;3,79;41;7,37;15;2,71;15;2,70;39;7,04;29;5,22;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;18;3,25;19;3,42;0;0,00;1;0,18;0;0,00;1;0,18;
032.1;Stimmbezirk 032.1;1;1;1307;649;49,66;;642;;7;641;8;211;32,87;155;24,18;309;48,13;267;41,65;44;6,85;79;12,32;34;5,30;80;12,48;14;2,18;16;2,50;28;4,36;33;5,15;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
032.2;Stimmbezirk 032.2;1;1;1420;687;48,38;;681;;6;679;8;276;40,53;196;28,87;232;34,07;197;29,01;67;9,84;99;14,58;51;7,49;118;17,38;17;2,50;12;1,77;35;5,14;37;5,45;0;0,00;6;0,88;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;3;0,44;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
032.3;Stimmbezirk 032.3;1;1;1431;643;44,93;;636;;7;636;7;215;33,81;180;28,30;277;43,55;245;38,52;58;9,12;79;12,42;28;4,40;58;9,12;20;3,14;20;3,14;34;5,35;29;4,56;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;4;0,63;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;
032.4;Stimmbezirk 032.4;1;1;1554;745;47,94;;732;;13;732;13;212;28,96;167;22,81;353;48,22;311;42,49;51;6,97;75;10,25;30;4,10;61;8,33;23;3,14;19;2,60;58;7,92;62;8,47;0;0,00;18;2,46;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;8;1,09;0;0,00;2;0,27;0;0,00;0;0,00;
032.5;Stimmbezirk 032.5;1;1;1091;574;52,61;;566;;8;566;8;148;26,15;117;20,67;277;48,94;243;42,93;81;14,31;86;15,19;16;2,83;43;7,60;8;1,41;9;1,59;35;6,18;35;6,18;0;0,00;11;1,94;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;1;0,18;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
032.6;Stimmbezirk 032.6;1;1;1064;567;53,29;;560;;7;562;5;142;25,36;119;21,17;289;51,61;242;43,06;50;8,93;83;14,77;23;4,11;45;8,01;21;3,75;24;4,27;34;6,07;28;4,98;0;0,00;5;0,89;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
033.1;Stimmbezirk 033.1;1;1;1328;579;43,60;;574;;5;577;2;169;29,44;146;25,30;269;46,86;221;38,30;55;9,58;71;12,31;10;1,74;26;4,51;19;3,31;25;4,33;51;8,89;57;9,88;0;0,00;14;2,43;0;0,00;6;1,04;0;0,00;2;0,35;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;
033.2;Stimmbezirk 033.2;1;1;1203;550;45,72;;536;;14;533;17;163;30,41;121;22,70;246;45,90;200;37,52;46;8,58;82;15,38;11;2,05;28;5,25;22;4,10;22;4,13;44;8,21;44;8,26;0;0,00;7;1,31;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;8;1,50;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;4;0,75;6;1,13;0;0,00;1;0,19;0;0,00;1;0,19;
033.3;Stimmbezirk 033.3;1;1;1314;667;50,76;;654;;13;656;11;172;26,30;142;21,65;335;51,22;317;48,32;65;9,94;82;12,50;15;2,29;34;5,18;24;3,67;25;3,81;43;6,57;43;6,55;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033.4;Stimmbezirk 033.4;1;1;1150;577;50,17;;567;;10;564;13;148;26,10;131;23,23;297;52,38;261;46,28;41;7,23;52;9,22;13;2,29;25;4,43;22;3,88;21;3,72;43;7,58;48;8,51;0;0,00;11;1,95;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;
033.5;Stimmbezirk 033.5;1;1;958;397;41,44;;386;;11;387;10;122;31,61;109;28,17;172;44,56;156;40,31;27;6,99;25;6,46;4;1,04;13;3,36;25;6,48;29;7,49;35;9,07;32;8,27;0;0,00;6;1,55;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;7;1,81;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
033.6;Stimmbezirk 033.6;1;1;889;414;46,57;;407;;7;405;9;108;26,54;87;21,48;190;46,68;162;40,00;45;11,06;55;13,58;11;2,70;23;5,68;23;5,65;13;3,21;30;7,37;45;11,11;0;0,00;5;1,23;0;0,00;3;0,74;0;0,00;5;1,23;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;
001.9;Stimmbezirk 001.9;1;1;0;1392;;;1383;;9;1385;7;360;26,03;286;20,65;495;35,79;431;31,12;289;20,90;302;21,81;78;5,64;137;9,89;70;5,06;62;4,48;85;6,15;116;8,38;0;0,00;6;0,43;0;0,00;5;0,36;0;0,00;14;1,01;0;0,00;4;0,29;0;0,00;3;0,22;0;0,00;5;0,36;0;0,00;3;0,22;0;0,00;0;0,00;6;0,43;4;0,29;0;0,00;3;0,22;0;0,00;4;0,29;
002.9;Stimmbezirk 002.9;1;1;0;1453;;;1447;;6;1451;2;469;32,41;388;26,74;487;33,66;425;29,29;267;18,45;313;21,57;74;5,11;143;9,86;52;3,59;50;3,45;91;6,29;97;6,69;0;0,00;9;0,62;0;0,00;5;0,34;0;0,00;11;0,76;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;7;0,48;3;0,21;0;0,00;1;0,07;0;0,00;1;0,07;
003.9;Stimmbezirk 003.9;1;1;0;1136;;;1123;;13;1128;8;260;23,15;227;20,12;505;44,97;449;39,80;216;19,23;246;21,81;30;2,67;46;4,08;39;3,47;45;3,99;63;5,61;66;5,85;0;0,00;12;1,06;0;0,00;11;0,98;0;0,00;11;0,98;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;0;0,00;10;0,89;5;0,44;0;0,00;1;0,09;0;0,00;1;0,09;
004.9;Stimmbezirk 004.9;1;1;0;839;;;827;;12;835;4;194;23,46;161;19,28;315;38,09;268;32,10;165;19,95;183;21,92;31;3,75;59;7,07;50;6,05;52;6,23;68;8,22;82;9,82;0;0,00;4;0,48;0;0,00;9;1,08;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;1;0,12;4;0,48;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;
005.9;Stimmbezirk 005.9;1;1;0;829;;;816;;13;818;11;222;27,21;198;24,21;356;43,63;334;40,83;94;11,52;100;12,22;30;3,68;49;5,99;44;5,39;44;5,38;60;7,35;62;7,58;0;0,00;5;0,61;0;0,00;3;0,37;0;0,00;7;0,86;0;0,00;5;0,61;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;10;1,23;4;0,49;0;0,00;1;0,12;0;0,00;0;0,00;
006.9;Stimmbezirk 006.9;1;1;0;678;;;671;;7;674;4;125;18,63;115;17,06;361;53,80;336;49,85;77;11,48;86;12,76;24;3,58;28;4,15;34;5,07;30;4,45;44;6,56;48;7,12;0;0,00;3;0,45;0;0,00;4;0,59;0;0,00;6;0,89;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;6;0,89;6;0,89;0;0,00;3;0,45;0;0,00;1;0,15;
007.9;Stimmbezirk 007.9;1;1;0;986;;;976;;10;981;5;175;17,93;154;15,70;436;44,67;394;40,16;199;20,39;223;22,73;31;3,18;46;4,69;57;5,84;57;5,81;75;7,68;80;8,15;0;0,00;3;0,31;0;0,00;5;0,51;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;7;0,71;0;0,00;1;0,10;0;0,00;3;0,31;3;0,31;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;
008.9;Stimmbezirk 008.9;1;1;0;1385;;;1373;;12;1376;9;370;26,95;304;22,09;492;35,83;416;30,23;307;22,36;371;26,96;79;5,75;130;9,45;46;3,35;41;2,98;76;5,54;81;5,89;0;0,00;12;0,87;0;0,00;3;0,22;0;0,00;7;0,51;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;3;0,22;0;0,00;1;0,07;3;0,22;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;
009.9;Stimmbezirk 009.9;1;1;0;1413;;;1405;;8;1404;9;399;28,40;331;23,58;579;41,21;523;37,25;262;18,65;283;20,16;48;3,42;102;7,26;40;2,85;48;3,42;71;5,05;82;5,84;0;0,00;6;0,43;0;0,00;1;0,07;0;0,00;10;0,71;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;2;0,14;0;0,00;0;0,00;6;0,43;6;0,43;0;0,00;1;0,07;0;0,00;0;0,00;
010.9;Stimmbezirk 010.9;1;1;0;1314;;;1303;;11;1309;5;355;27,24;291;22,23;587;45,05;537;41,02;198;15,20;240;18,33;49;3,76;91;6,95;42;3,22;42;3,21;63;4,83;70;5,35;0;0,00;12;0,92;0;0,00;8;0,61;0;0,00;6;0,46;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;9;0,69;5;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
011.9;Stimmbezirk 011.9;1;1;0;1182;;;1175;;7;1176;6;296;25,19;221;18,79;566;48,17;500;42,52;158;13,45;211;17,94;45;3,83;88;7,48;30;2,55;37;3,15;74;6,30;80;6,80;0;0,00;5;0,43;0;0,00;8;0,68;0;0,00;12;1,02;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;6;0,51;5;0,43;0;0,00;2;0,17;0;0,00;1;0,09;
012.9;Stimmbezirk 012.9;1;1;0;1155;;;1144;;11;1147;8;416;36,36;353;30,78;458;40,03;430;37,49;132;11,54;170;14,82;52;4,55;84;7,32;26;2,27;25;2,18;56;4,90;53;4,62;0;0,00;7;0,61;0;0,00;4;0,35;0;0,00;11;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;4;0,35;6;0,52;0;0,00;2;0,17;0;0,00;0;0,00;
013.9;Stimmbezirk 013.9;1;1;0;1343;;;1336;;7;1341;2;421;31,51;350;26,10;512;38,32;460;34,30;215;16,09;259;19,31;71;5,31;132;9,84;39;2,92;39;2,91;68;5,09;65;4,85;0;0,00;11;0,82;0;0,00;3;0,22;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;4;0,30;10;0,75;5;0,37;0;0,00;4;0,30;0;0,00;2;0,15;
014.9;Stimmbezirk 014.9;1;1;0;881;;;874;;7;876;5;282;32,27;227;25,91;412;47,14;401;45,78;73;8,35;84;9,59;26;2,97;61;6,96;26;2,97;23;2,63;44;5,03;44;5,02;0;0,00;11;1,26;0;0,00;8;0,91;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;11;1,26;5;0,57;0;0,00;0;0,00;0;0,00;1;0,11;
015.9;Stimmbezirk 015.9;1;1;0;998;;;987;;11;987;11;361;36,58;309;31,31;426;43,16;369;37,39;79;8,00;109;11,04;38;3,85;86;8,71;19;1,93;17;1,72;54;5,47;63;6,38;0;0,00;11;1,11;0;0,00;4;0,41;0;0,00;5;0,51;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;4;0,41;0;0,00;0;0,00;10;1,01;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;
016.9;Stimmbezirk 016.9;1;1;0;758;;;755;;3;756;2;255;33,77;225;29,76;345;45,70;318;42,06;62;8,21;77;10,19;15;1,99;43;5,69;23;3,05;22;2,91;51;6,75;43;5,69;0;0,00;11;1,46;0;0,00;3;0,40;0;0,00;8;1,06;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;
017.9;Stimmbezirk 017.9;1;1;0;913;;;905;;8;907;6;285;31,49;228;25,14;402;44,42;343;37,82;103;11,38;148;16,32;32;3,54;71;7,83;27;2,98;28;3,09;51;5,64;61;6,73;0;0,00;8;0,88;0;0,00;4;0,44;0;0,00;7;0,77;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;5;0,55;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;
018.9;Briefwahlbezirk 018.9;1;1;0;1518;;;1510;;8;1515;3;621;41,13;513;33,86;479;31,72;398;26,27;184;12,19;221;14,59;121;8,01;229;15,12;30;1,99;36;2,38;75;4,97;85;5,61;0;0,00;6;0,40;0;0,00;5;0,33;0;0,00;9;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;5;0,33;0;0,00;2;0,13;
019.9;Briefwahlbezirk 019.9;1;1;0;1376;;;1364;;12;1367;9;421;30,87;346;25,31;570;41,79;523;38,26;197;14,44;222;16,24;67;4,91;127;9,29;29;2,13;30;2,19;80;5,87;78;5,71;0;0,00;9;0,66;0;0,00;5;0,37;0;0,00;15;1,10;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;0;0,00;
020.9;Briefwahlbezirk 020.9;1;1;0;1142;;;1130;;12;1133;9;392;34,69;327;28,86;513;45,40;468;41,31;100;8,85;130;11,47;40;3,54;85;7,50;25;2,21;24;2,12;60;5,31;63;5,56;0;0,00;9;0,79;0;0,00;8;0,71;0;0,00;3;0,26;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;7;0,62;0;0,00;1;0,09;0;0,00;0;0,00;
021.9;Briefwahlbezirk 021.9;1;1;0;1316;;;1316;;0;1316;0;409;31,08;337;25,61;541;41,11;494;37,54;187;14,21;226;17,17;84;6,38;137;10,41;41;3,12;31;2,36;54;4,10;60;4,56;0;0,00;10;0,76;0;0,00;3;0,23;0;0,00;9;0,68;0;0,00;6;0,46;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;
022.9;Stimmbezirk 022.9;1;1;0;829;;;820;;9;822;7;313;38,17;253;30,78;345;42,07;348;42,34;68;8,29;81;9,85;24;2,93;57;6,93;23;2,80;21;2,55;44;5,37;41;4,99;0;0,00;7;0,85;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;
023.9;Stimmbezirk 023.9;1;1;0;674;;;669;;5;670;4;235;35,13;195;29,10;273;40,81;279;41,64;61;9,12;54;8,06;21;3,14;41;6,12;21;3,14;17;2,54;47;7,03;54;8,06;0;0,00;7;1,04;0;0,00;7;1,04;0;0,00;8;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;11;1,64;5;0,75;0;0,00;0;0,00;0;0,00;1;0,15;
024.9;Stimmbezirk 024.9;1;1;0;439;;;436;;3;438;1;133;30,50;106;24,20;218;50,00;219;50,00;23;5,28;30;6,85;9;2,06;22;5,02;21;4,82;20;4,57;26;5,96;23;5,25;0;0,00;5;1,14;0;0,00;2;0,46;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;6;1,38;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;
025.9;Stimmbezirk 025.9;1;1;0;776;;;767;;9;773;3;299;38,98;249;32,21;288;37,55;300;38,81;85;11,08;77;9,96;23;3,00;55;7,12;19;2,48;17;2,20;44;5,74;48;6,21;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;9;1,17;6;0,78;0;0,00;9;1,16;0;0,00;1;0,13;
026.9;Stimmbezirk 026.9;1;1;0;826;;;815;;11;819;7;271;33,25;224;27,35;378;46,38;366;44,69;78;9,57;95;11,60;19;2,33;54;6,59;21;2,58;15;1,83;45;5,52;41;5,01;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;9;1,10;0;0,00;7;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;3;0,37;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;
027.9;Stimmbezirk 027.9;1;1;0;869;;;867;;2;868;1;268;30,91;210;24,19;407;46,94;413;47,58;79;9,11;76;8,76;27;3,11;52;5,99;27;3,11;23;2,65;53;6,11;50;5,76;0;0,00;14;1,61;0;0,00;4;0,46;0;0,00;7;0,81;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;6;0,69;7;0,81;0;0,00;1;0,12;0;0,00;3;0,35;
028.9;Stimmbezirk 028.9;1;1;0;902;;;886;;16;895;7;330;37,25;279;31,17;349;39,39;339;37,88;91;10,27;96;10,73;38;4,29;66;7,37;20;2,26;27;3,02;54;6,09;65;7,26;0;0,00;7;0,78;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;4;0,45;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
029.9;Stimmbezirk 029.9;1;1;0;935;;;930;;5;929;6;323;34,73;267;28,74;417;44,84;387;41,66;74;7,96;94;10,12;33;3,55;72;7,75;16;1,72;11;1,18;60;6,45;66;7,10;0;0,00;6;0,65;0;0,00;2;0,22;0;0,00;10;1,08;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;7;0,75;6;0,65;0;0,00;0;0,00;0;0,00;2;0,22;
