datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05911000;Hombecker Weg;1-35 ung.;;;1509
25.05.2014;05911000;Hombergweg;;;;6404
25.05.2014;05911000;Honeickenstr.;;;;2503
25.05.2014;05911000;Hordeler Heide;235-237;;;1601
25.05.2014;05911000;Hordeler Heide;114-206;;;1602
25.05.2014;05911000;Hordeler Heide;91-110;;;1603
25.05.2014;05911000;Hordeler Str.;2-16 ger.,58-76 ger.;;;1801
25.05.2014;05911000;Hordeler Str.;3-11 ung.,18-57,59-67 ung.;;;1803
25.05.2014;05911000;Horkensteinweg;;;;6509
25.05.2014;05911000;Horneburg;29-43,45-45;;;2703
25.05.2014;05911000;Horneburg;44-46 ger.;;;2704
25.05.2014;05911000;Horneburg;5-25;;;2705
25.05.2014;05911000;Hornstr.;;;;3204
25.05.2014;05911000;Hospitalweg;;;;6405
25.05.2014;05911000;Hubertusstr.;;;;1302
25.05.2014;05911000;Hügelstr.;;;;6307
25.05.2014;05911000;Hüller Str.;27-67 ung.,68-113;;;2201
25.05.2014;05911000;Hüller Str.;36-62 ger.;;;2202
25.05.2014;05911000;Hüller Str.;6-24 ger.;;;2203
25.05.2014;05911000;Hüller Str.;1-23 ung.;;;2407
25.05.2014;05911000;Hülsbergstr.;1-27,29-111B ung.;;;5408
25.05.2014;05911000;Hülsbergstr.;28-90 ger.;;;5409
25.05.2014;05911000;Huestr.;4-34 ger.;;;1401
25.05.2014;05911000;Huestr.;3-11 ung.;;;1402
25.05.2014;05911000;Hüttenstr.;32-36;;;1505
25.05.2014;05911000;Hüttenstr.;2-23;;;6101
25.05.2014;05911000;Hufelandstr.;;;;5305
25.05.2014;05911000;Hugendiekstr.;2-46 ger.;;;3101
25.05.2014;05911000;Hugendiekstr.;3-53 ung.;;;3102
25.05.2014;05911000;Hugo-Schultz-Str.;1-7;;;1303
25.05.2014;05911000;Hugo-Schultz-Str.;13-67;;;1304
25.05.2014;05911000;Hultschiner Str.;;;;5109
25.05.2014;05911000;Humboldtstr.;;;;1502
25.05.2014;05911000;Hundsweide;;;;1601
25.05.2014;05911000;Hunscheidtstr.;2-38 ger.;;;1305
25.05.2014;05911000;Hunscheidtstr.;95-97 ung.;;;1306
25.05.2014;05911000;Hunscheidtstr.;43-89,96-96;;;1307
25.05.2014;05911000;Hunscheidtstr.;156-164;;;5102
25.05.2014;05911000;Hunscheidtstr.;98-146;;;5109
25.05.2014;05911000;Hunsrückstr.;;;;3108
25.05.2014;05911000;Husackerstr.;;;;2601
25.05.2014;05911000;Husemannplatz;;;;1402
25.05.2014;05911000;Hustadtring;75-107,146;;;5302
25.05.2014;05911000;Hustadtring;39-73;;;5303
25.05.2014;05911000;Hustadtring;17-37;;;5304
25.05.2014;05911000;Hustadtring;139-145,147-159;;;5306
25.05.2014;05911000;I.Parallelstr.;1-25 ung.;;;1005
25.05.2014;05911000;I.Parallelstr.;6-48 ger.,53-81;;;1007
25.05.2014;05911000;Idunaweg;;;;6101
25.05.2014;05911000;Igelstr.;;;;4403
25.05.2014;05911000;II.Parallelstr.;;;;1007
25.05.2014;05911000;Ilexweg;2-10 ger.;;;4506
25.05.2014;05911000;Ilexweg;1-33 ung.;;;4507
25.05.2014;05911000;Iltisweg;;;;4403
25.05.2014;05911000;Im Ahfeld;;;;1508
25.05.2014;05911000;Im Aufbruch;;;;3103
25.05.2014;05911000;Im Berge;1-15D;;;6503
25.05.2014;05911000;Im Berge;26,26;;;6507
25.05.2014;05911000;Im Bergefeld;;;;6306
25.05.2014;05911000;Im Brauke;;;;5202
25.05.2014;05911000;Im Breien;;;;4206
25.05.2014;05911000;Im Brennholt;;;;3102
25.05.2014;05911000;Im Busch;2-2;;;2604
25.05.2014;05911000;Im Busch;40-44;;;2705
25.05.2014;05911000;Im Dohlenbruch;;;;6203
25.05.2014;05911000;Im Dorf Hiltrop;;;;3102
25.05.2014;05911000;Im Esch;2-8 ger.;;;4403
25.05.2014;05911000;Im Esch;1-9 ung.,10-67;;;4404
25.05.2014;05911000;Im Finkensiepen;;;;3103
25.05.2014;05911000;Im Großen Busch;;;;6305
25.05.2014;05911000;Im Haarmannsbusch;3-79,81-127 ung.;;;5402
25.05.2014;05911000;Im Haarmannsbusch;80-152 ger.;;;5403
25.05.2014;05911000;Im Hackertsholz;;;;5107
25.05.2014;05911000;Im Hagenacker;1-35 ung.;;;3104
25.05.2014;05911000;Im Hagenacker;2-42 ger.;;;3106
25.05.2014;05911000;Im Heicken;;;;5202
25.05.2014;05911000;Im Höllken;;;;4202
25.05.2014;05911000;Im Hole;1-19 ung.;;;3208
25.05.2014;05911000;Im Hole;2-26 ger.,27-87;;;3209
25.05.2014;05911000;Im Kamperholz;;;;3201
25.05.2014;05911000;Im Kattenhagen;1A-11 ung.;;;2601
25.05.2014;05911000;Im Kattenhagen;6-16 ger.;;;2602
25.05.2014;05911000;Im Kempken;;;;5106
25.05.2014;05911000;Im Kerkdahl;;;;4206
25.05.2014;05911000;Im Klappheck;;;;3204
25.05.2014;05911000;Im Königsbusch;5-55 ung.;;;5402
25.05.2014;05911000;Im Königsbusch;18-48 ger.;;;5403
25.05.2014;05911000;Im Köttingsholz;;;;5107
25.05.2014;05911000;Im Krebsfeld;;;;4401
25.05.2014;05911000;Im Loh;;;;2506
25.05.2014;05911000;Im Lohgarten;;;;5406
25.05.2014;05911000;Im Lothringer Feld;;;;3107
25.05.2014;05911000;Im Lottental;180-182;;;5108
25.05.2014;05911000;Im Lottental;95-101 ung.;;;5403
25.05.2014;05911000;Im Lottental;41-67;;;5404
25.05.2014;05911000;Im Mailand;9-11 ung.,46-177;;;5404
25.05.2014;05911000;Im Mailand;4-12 ger.;;;5405
25.05.2014;05911000;Im Meerland;;;;4107
25.05.2014;05911000;Im Mühlenkamp;;;;4505
25.05.2014;05911000;Im Nörenberger Feld;;;;4202
25.05.2014;05911000;Im Nordlicht;;;;4404
25.05.2014;05911000;Im Osterfeld;;;;2707
25.05.2014;05911000;Im Ostholz;1-23 ung.;;;6206
25.05.2014;05911000;Im Ostholz;2-22 ger.,23A-211;;;6207
25.05.2014;05911000;Im Pastoratsbusch;;;;5407
25.05.2014;05911000;Im Prattort;;;;3203
25.05.2014;05911000;Im Sonderfeld;;;;5406
25.05.2014;05911000;Im Stapel;1-58;;;6507
25.05.2014;05911000;Im Stapel;60-60A;;;6508
25.05.2014;05911000;Im Steinhof;;;;2405
25.05.2014;05911000;Im Steinnocken;;;;6404
25.05.2014;05911000;Im Stengelken;1-12,14-16;;;4403
25.05.2014;05911000;Im Stengelken;13-13;;;4404
25.05.2014;05911000;Im Storksfeld;;;;1704
25.05.2014;05911000;Im Streb;2-4 ger.,5-28;;;4204
25.05.2014;05911000;Im Streb;3-3;;;4205
25.05.2014;05911000;Im Ümminger Feld;7-23 ung.,28-36;;;4305
25.05.2014;05911000;Im Ümminger Feld;1-6,8-26B ger.;;;4306
25.05.2014;05911000;Im Uhlenwinkel;;;;4301
25.05.2014;05911000;Im Vogelspoth;;;;2501
25.05.2014;05911000;Im Welperschen;;;;6403
25.05.2014;05911000;Im Westenfeld;;;;5307
25.05.2014;05911000;Im Wielert;;;;1705
25.05.2014;05911000;Im Wiescherfeld;;;;4105
25.05.2014;05911000;Im Winkel;;;;1501
25.05.2014;05911000;Im Wittkamp;;;;2702
25.05.2014;05911000;Im Wolfsfeld;;;;6506
25.05.2014;05911000;Im Zugfeld;;;;1601
25.05.2014;05911000;Imbuschplatz;;;;1206
25.05.2014;05911000;Imigstr.;;;;4402
25.05.2014;05911000;Immanuel-Kant-Str.;18,18,37-52;;;1101
25.05.2014;05911000;Immanuel-Kant-Str.;1-17,19-25;;;1104
25.05.2014;05911000;Immenkamp;;;;2105
25.05.2014;05911000;Immenweg;;;;5107
25.05.2014;05911000;Immermannstr.;;;;3306
25.05.2014;05911000;In den Böcken;2-28 ger.;;;3306
25.05.2014;05911000;In den Böcken;21-51 ung.;;;3307
25.05.2014;05911000;In den Böcken;1-15 ung.;;;3308
25.05.2014;05911000;In den Hegen;;;;5403
25.05.2014;05911000;In den Höfen;;;;2701
25.05.2014;05911000;In den Langenstuken;;;;4301
25.05.2014;05911000;In den Schelhöfen;;;;2704
25.05.2014;05911000;In der Aue;;;;6507
25.05.2014;05911000;In der Delle;;;;3305
25.05.2014;05911000;In der Dickebank;;;;1702
25.05.2014;05911000;In der Hei;2-16 ger.;;;5405
25.05.2014;05911000;In der Hei;15-39 ung.;;;5406
25.05.2014;05911000;In der Hei;50-50;;;5407
25.05.2014;05911000;In der Helle;;;;4401
25.05.2014;05911000;In der Hönnebecke;64-88;;;2505
25.05.2014;05911000;In der Hönnebecke;17-60;;;2506
25.05.2014;05911000;In der Hönnebecke;3-15;;;2507
25.05.2014;05911000;In der Hude;;;;4403
25.05.2014;05911000;In der Löchte;;;;2606
25.05.2014;05911000;In der Mark;1-41 ung.;;;2601
25.05.2014;05911000;In der Mark;10-42 ger.;;;2603
25.05.2014;05911000;In der Mark;44-153;;;2604
25.05.2014;05911000;In der Mecklenbecke;;;;2701
25.05.2014;05911000;In der Provitze;5-95;;;1801
25.05.2014;05911000;In der Provitze;1-3;;;1802
25.05.2014;05911000;In der Röttgersbank;;;;1702
25.05.2014;05911000;In der Rohde;;;;2605
25.05.2014;05911000;In der Rott;;;;2605
25.05.2014;05911000;In der Schornau;3-39 ung.;;;4506
25.05.2014;05911000;In der Schornau;2-66 ger.;;;4508
25.05.2014;05911000;In der Schuttenbeck;;;;4304
25.05.2014;05911000;In der Senke;;;;1509
25.05.2014;05911000;In der Uhlenflucht;2-12A ger.;;;6203
25.05.2014;05911000;In der Uhlenflucht;1-27 ung.;;;6205
25.05.2014;05911000;In der Voßbank;;;;1702
25.05.2014;05911000;Industriestr.;70-86;;;4105
25.05.2014;05911000;Industriestr.;3-65;;;4305
25.05.2014;05911000;Innenhof;;;;1602
25.05.2014;05911000;Inselweg;;;;2102
25.05.2014;05911000;Insterburger Str.;;;;1803
25.05.2014;05911000;Irispfad;;;;4106
25.05.2014;05911000;Irmgardstr.;;;;1204
25.05.2014;05911000;Isabellastr.;;;;6304
25.05.2014;05911000;Isenbergweg;;;;6404
25.05.2014;05911000;Isenbrockstr.;2-25;;;2207
25.05.2014;05911000;Isenbrockstr.;29-60;;;2210
25.05.2014;05911000;Iserlohner Str.;1-9 ung.,10-43;;;4501
25.05.2014;05911000;Iserlohner Str.;2-8A ger.;;;4502
25.05.2014;05911000;Jacob-Mayer-Str.;;;;1505
25.05.2014;05911000;Jägerhof;;;;2401
25.05.2014;05911000;Jahnstr.;6-16 ger.,17-65;;;2402
25.05.2014;05911000;Jahnstr.;1-15 ung.;;;2403
25.05.2014;05911000;Jahnstr.;2-4 ger.;;;2406
25.05.2014;05911000;Jakobstr.;;;;1301
25.05.2014;05911000;Jasminweg;;;;2703
25.05.2014;05911000;Joachimstr.;21-29 ung.;;;1301
25.05.2014;05911000;Joachimstr.;1-20,22-30 ger.;;;1303
25.05.2014;05911000;Johannes-Laumann-Weg;;;;2604
25.05.2014;05911000;Johannesstr.;2-16 ger.;;;2305
25.05.2014;05911000;Johannesstr.;1-15 ung.;;;2306
25.05.2014;05911000;Johannisburger Str.;;;;1604
25.05.2014;05911000;Johanniterstr.;;;;1208
25.05.2014;05911000;Josef-Baumann-Str.;18-18;;;3201
25.05.2014;05911000;Josef-Baumann-Str.;2A-17,21-45;;;3306
25.05.2014;05911000;Josef-Frömgen-Str.;;;;6508
25.05.2014;05911000;Josef-Haumann-Str.;;;;2402
25.05.2014;05911000;Josephinenstr.;44-145,151-157 ung.;;;1001
25.05.2014;05911000;Josephinenstr.;2-32A ger.,146-200 ger.;;;1002
25.05.2014;05911000;Josephinenstr.;15-31 ung.;;;1003
25.05.2014;05911000;Josephinenstr.;222-234b ger.;;;1007
25.05.2014;05911000;Josephinenstr.;205-251 ung.;;;3206
25.05.2014;05911000;Josephinenstr.;236A-248 ger.;;;3207
25.05.2014;05911000;Josephstr.;1-28,33-61 ung.;;;1201
25.05.2014;05911000;Josephstr.;30-44 ger.;;;1202
25.05.2014;05911000;Jütenstr.;18-26 ger.;;;1604
25.05.2014;05911000;Jütenstr.;3-21 ung.;;;1607
25.05.2014;05911000;Jugendheimstr.;2-49,51-93 ung.;;;6404
25.05.2014;05911000;Jugendheimstr.;50-120 ger.;;;6407
25.05.2014;05911000;Juliusstr.;;;;1206
25.05.2014;05911000;Jung-Stilling-Str.;7-55 ung.;;;2207
25.05.2014;05911000;Jung-Stilling-Str.;6-62 ger.;;;2210
25.05.2014;05911000;Junggesellenstr.;;;;1208
25.05.2014;05911000;Kabeisemannsweg;;;;1604
25.05.2014;05911000;Käthe-Kollwitz-Weg;;;;2701
25.05.2014;05911000;Kaldeweystr.;;;;3105
25.05.2014;05911000;Kalkampsweg;1-13;;;5405
25.05.2014;05911000;Kalkampsweg;15-33;;;5407
25.05.2014;05911000;Kalsbusch;;;;1107
25.05.2014;05911000;Kaltehardtstr.;1-62;;;4403
25.05.2014;05911000;Kaltehardtstr.;63-98;;;4404
25.05.2014;05911000;Kampmannstr.;;;;5101
25.05.2014;05911000;Kampstr.;4-6 ger.;;;5102
25.05.2014;05911000;Kampstr.;1-7 ung.;;;5106
25.05.2014;05911000;Kanalstr.;;;;1207
25.05.2014;05911000;Kantstr.;;;;2207
25.05.2014;05911000;Kapellenweg;39-47D ung.;;;6501
25.05.2014;05911000;Kapellenweg;40-44G ger.;;;6505
25.05.2014;05911000;Kappweg;;;;3207
25.05.2014;05911000;Karl-Arnold-Str.;1-19,27-49 ung.,50-54;;;2606
25.05.2014;05911000;Karl-Arnold-Str.;20-40 ger.;;;2607
25.05.2014;05911000;Karl-Ernst-Str.;2-36 ger.;;;3102
25.05.2014;05911000;Karl-Ernst-Str.;1-31 ung.;;;3103
25.05.2014;05911000;Karl-Friedrich-Str.;71-117 ung.;;;6302
25.05.2014;05911000;Karl-Friedrich-Str.;7-69B,72-98 ger.;;;6303
25.05.2014;05911000;Karl-Friedrich-Str.;2-2;;;6304
25.05.2014;05911000;Karl-Friedrich-Str.;100-114A ger.;;;6307
25.05.2014;05911000;Karl-Lange-Str.;;;;1007
25.05.2014;05911000;Karl-Leich-Str.;;;;3203
25.05.2014;05911000;Karl-Marx-Str.;;;;3107
25.05.2014;05911000;Karl-Rawitzki-Str.;31-51;;;6302
25.05.2014;05911000;Karl-Rawitzki-Str.;2-30;;;6303
25.05.2014;05911000;Karl-Wagener-Str.;25-33;;;6501
25.05.2014;05911000;Karl-Wagener-Str.;14-14,39-139;;;6504
25.05.2014;05911000;Karlstr.;;;;2102
25.05.2014;05911000;Karolinenstr.;78-108 ger.;;;1604
25.05.2014;05911000;Karolinenstr.;85-107 ung.;;;1607
25.05.2014;05911000;Kassenberger Str.;140-191;;;6502
25.05.2014;05911000;Kassenberger Str.;16-26 ger.,27-139;;;6503
25.05.2014;05911000;Kassenberger Str.;8-10A,17-19 ung.;;;6507
25.05.2014;05911000;Kastanienweg;;;;5401
25.05.2014;05911000;Katharinastr.;;;;1502
25.05.2014;05911000;Kattenstr.;;;;3204
25.05.2014;05911000;Kaulbachstr.;2-26 ger.;;;6103
25.05.2014;05911000;Kaulbachstr.;1-3 ung.;;;6104
25.05.2014;05911000;Keilstr.;73-101 ung.;;;6402
25.05.2014;05911000;Keilstr.;64-108 ger.;;;6405
25.05.2014;05911000;Keilstr.;43-71 ung.;;;6506
25.05.2014;05911000;Keilstr.;9-37 ung.;;;6507
25.05.2014;05911000;Keilstr.;18-60 ger.;;;6509
25.05.2014;05911000;Kellermannsweg;1-31 ung.,32-73;;;6302
25.05.2014;05911000;Kellermannsweg;8-30 ger.;;;6303
25.05.2014;05911000;Keltenweg;8-12 ger.;;;2209
25.05.2014;05911000;Keltenweg;7-17 ung.;;;2508
25.05.2014;05911000;Kemnader Str.;43-143A ung.;;;5402
25.05.2014;05911000;Kemnader Str.;195-247A ung.,248-275A,276-296 ger.;;;5403
25.05.2014;05911000;Kemnader Str.;449-463 ung.;;;5404
25.05.2014;05911000;Kemnader Str.;275B-295 ung.,300-367;;;5405
25.05.2014;05911000;Kemnader Str.;399-399,458-470 ger.,477-533;;;5406
25.05.2014;05911000;Kemnader Str.;242-244 ger.;;;5407
25.05.2014;05911000;Kemnader Str.;104-204A ger.;;;5408
25.05.2014;05911000;Kemnader Str.;38-100 ger.;;;5409
25.05.2014;05911000;Kemnader Str.;1-37,39-39;;;6308
25.05.2014;05911000;Kemnaderstr.;;;;5405
25.05.2014;05911000;Kemnastr.;1-23;;;2404
25.05.2014;05911000;Kemnastr.;41-43;;;2405
25.05.2014;05911000;Keplerweg;;;;1706
25.05.2014;05911000;Kerkwege;;;;1402
25.05.2014;05911000;Kernberg;;;;4502
25.05.2014;05911000;Kesterkamp;1-1;;;6404
25.05.2014;05911000;Kesterkamp;8-44 ger.;;;6405
25.05.2014;05911000;Kesterkamp;5-45 ung.;;;6406
25.05.2014;05911000;Kettelerstr.;3-23 ung.;;;1106
25.05.2014;05911000;Kettelerstr.;2-22 ger.;;;1107
25.05.2014;05911000;Kiebitzhöhe;;;;2302
25.05.2014;05911000;Kiefernweg;;;;5108
25.05.2014;05911000;Kirchharpener Str.;2-30;;;3302
25.05.2014;05911000;Kirchharpener Str.;48-100D;;;3305
25.05.2014;05911000;Kirchstr.;1-9 ung.;;;2103
25.05.2014;05911000;Kirchstr.;4-12 ger.,13-73;;;2104
25.05.2014;05911000;Kirschgarten;;;;2603
25.05.2014;05911000;Klarastr.;;;;1504
25.05.2014;05911000;Klausenergrund;;;;1101
25.05.2014;05911000;Kleekamp;;;;5408
25.05.2014;05911000;Kleffstr.;;;;4103
25.05.2014;05911000;Kleiberstr.;;;;2501
25.05.2014;05911000;Kleine Bank;;;;6507
25.05.2014;05911000;Kleine Ehrenfeldstr.;;;;1305
25.05.2014;05911000;Kleine Hordeler Str.;2-22 ger.,23-26;;;1801
25.05.2014;05911000;Kleine Hordeler Str.;1-19 ung.;;;1803
25.05.2014;05911000;Kleingartenweg;;;;4303
25.05.2014;05911000;Kleinherbeder Str.;;;;4306
25.05.2014;05911000;Kleiststr.;;;;2206
25.05.2014;05911000;Kleyer Str.;;;;4503
25.05.2014;05911000;Klinikstr.;65-91;;;1003
25.05.2014;05911000;Klinikstr.;47-63 ung.;;;1004
25.05.2014;05911000;Klinikstr.;8-60 ger.;;;1005
25.05.2014;05911000;Klinikstr.;1,1;;;1006
25.05.2014;05911000;Klockerigge;;;;4504
25.05.2014;05911000;Klopstockstr.;9-11 ung.;;;3306
25.05.2014;05911000;Klopstockstr.;1-8,10-18 ger.;;;3307
25.05.2014;05911000;Klostermannstr.;1-19 ung.;;;1801
25.05.2014;05911000;Klostermannstr.;2-16A ger.;;;1803
25.05.2014;05911000;Klosterstr.;;;;1206
25.05.2014;05911000;Klüsener Str.;;;;3301
25.05.2014;05911000;Klüsenerstr.;43-77;;;3301
25.05.2014;05911000;Klüsenerstr.;1-42B;;;3302
25.05.2014;05911000;Knappenstr.;;;;5107
25.05.2014;05911000;Knepperstr.;;;;5201
25.05.2014;05911000;Kniestr.;1-5A ung.;;;6506
25.05.2014;05911000;Kniestr.;2-10 ger.;;;6507
25.05.2014;05911000;Knoopstr.;5-34,50-56 ger.;;;6103
25.05.2014;05911000;Knoopstr.;39-55 ung.;;;6104
25.05.2014;05911000;Knüwerweg;;;;1303
25.05.2014;05911000;Köllerholzweg;116-124;;;2606
25.05.2014;05911000;Köllerholzweg;6-112A;;;6504
25.05.2014;05911000;Königsallee;1-5 ung.;;;1301
25.05.2014;05911000;Königsallee;2-20 ger.,21-24;;;1302
25.05.2014;05911000;Königsallee;27-49;;;1304
25.05.2014;05911000;Königsallee;50-76;;;1306
25.05.2014;05911000;Königsallee;155-171 ung.;;;5101
25.05.2014;05911000;Königsallee;160-176 ger.;;;5102
25.05.2014;05911000;Königsallee;202-214 ger.;;;5106
25.05.2014;05911000;Königsallee;124-140 ger.;;;5109
25.05.2014;05911000;Königsallee;77-131 ung.;;;5201
25.05.2014;05911000;Königsallee;307-315;;;5401
25.05.2014;05911000;Königsberger Str.;;;;1804
25.05.2014;05911000;Köpenhege;;;;3102
25.05.2014;05911000;Köpersweg;;;;4203
25.05.2014;05911000;Körnerstr.;;;;1207
25.05.2014;05911000;Köthener Heide;;;;4501
25.05.2014;05911000;Köttlingerweg;;;;1509
25.05.2014;05911000;Kohlensiepen;;;;3301
25.05.2014;05911000;Kohlenstr.;70-211;;;1505
25.05.2014;05911000;Kohlenstr.;213-247;;;1506
25.05.2014;05911000;Kohlenstr.;31-51;;;1509
25.05.2014;05911000;Kohlenstr.;2-8;;;6102
25.05.2014;05911000;Kohlenstr.;10-24A;;;6103
25.05.2014;05911000;Kohlleppelsweg;;;;3204
25.05.2014;05911000;Koksstr.;;;;6401
25.05.2014;05911000;Kolkmannskamp;;;;6404
25.05.2014;05911000;Kollegstr.;;;;5307
25.05.2014;05911000;Kolonie Vollmond;;;;4104
25.05.2014;05911000;Kolpingplatz;;;;3107
25.05.2014;05911000;Konrad-Zuse-Str.;;;;5307
25.05.2014;05911000;Konradstr.;27-73 ung.;;;2604
25.05.2014;05911000;Konradstr.;1-25 ung.;;;2606
25.05.2014;05911000;Konradstr.;2-44 ger.;;;2607
25.05.2014;05911000;Konsumstr.;;;;1801
25.05.2014;05911000;Kopernikusweg;;;;1706
25.05.2014;05911000;Korbstück;;;;4201
25.05.2014;05911000;Kordbecksweg;;;;1101
25.05.2014;05911000;Kordts Feld;9-17 ung.,20-32 ger.;;;2702
25.05.2014;05911000;Kordts Feld;1-8,10-18 ger.;;;2705
25.05.2014;05911000;Kordts Feld;23-33 ung.,34-58;;;2706
25.05.2014;05911000;Kornfeldweg;;;;6204
25.05.2014;05911000;Kornharpener Siepen;;;;3207
25.05.2014;05911000;Kornharpener Str.;115-150;;;3207
25.05.2014;05911000;Kornharpener Str.;158-208,212-222 ger.;;;3208
25.05.2014;05911000;Kornharpener Str.;209-235A ung.,236-257;;;3209
25.05.2014;05911000;Kornharpener Str.;322-322;;;4101
25.05.2014;05911000;Kornharpener Str.;361,361;;;4103
25.05.2014;05911000;Kornweg;;;;3305
25.05.2014;05911000;Kortebuschstr.;;;;3203
25.05.2014;05911000;Kortenpfad;;;;1206
25.05.2014;05911000;Kortumstr.;131-145 ung.,146-156;;;1207
25.05.2014;05911000;Kortumstr.;91-127 ung.;;;1208
25.05.2014;05911000;Kortumstr.;63-77,102-142 ger.;;;1401
25.05.2014;05911000;Kortumstr.;5-56;;;1402
25.05.2014;05911000;Kosterstr.;;;;5408
25.05.2014;05911000;Krachtstr.;3-20;;;4204
25.05.2014;05911000;Krachtstr.;2-2;;;4205
25.05.2014;05911000;Kräutergarten;;;;2601
25.05.2014;05911000;Krampenhof;;;;6506
25.05.2014;05911000;Kranichstr.;;;;2501
25.05.2014;05911000;Krayer Str.;;;;2404
25.05.2014;05911000;Kreftenscheerstr.;;;;1602
25.05.2014;05911000;Krengelstr.;;;;2504
25.05.2014;05911000;Kretastr.;;;;4201
25.05.2014;05911000;Kreuzkamp;;;;1104
25.05.2014;05911000;Kreuzstr.;;;;1402
25.05.2014;05911000;Kreyenfeldstr.;96-104A;;;4203
25.05.2014;05911000;Kreyenfeldstr.;2-8;;;4204
25.05.2014;05911000;Kreyenfeldstr.;41-93;;;4205
25.05.2014;05911000;Kreyenfeldstr.;28-30E ger.;;;4206
25.05.2014;05911000;Kriemhildstr.;;;;1502
25.05.2014;05911000;Krockhausstr.;;;;5409
25.05.2014;05911000;Krokusweg;;;;4106
25.05.2014;05911000;Kronenstr.;;;;1301
25.05.2014;05911000;Krümmede;3,3;;;1006
25.05.2014;05911000;Krümmede;3-3;;;3103
25.05.2014;05911000;Krumme Str.;;;;4508
25.05.2014;05911000;Kruppstr.;;;;2104
25.05.2014;05911000;Kühneplatz;;;;5101
25.05.2014;05911000;Küppersstr.;;;;1005
25.05.2014;05911000;Kuhlehof;;;;5202
25.05.2014;05911000;Kuhlenkötterweg;;;;6303
25.05.2014;05911000;Kulmer Str.;;;;1307
25.05.2014;05911000;Kupferplatte;;;;6204
25.05.2014;05911000;Kurfürstenstr.;;;;1006
25.05.2014;05911000;Kurt-Schumacher-Platz;9-10;;;1401
25.05.2014;05911000;Kurt-Schumacher-Platz;1-1;;;1402
25.05.2014;05911000;Kurzes Ende;;;;5203
25.05.2014;05911000;Laarkamp;;;;2403
25.05.2014;05911000;Laarmannsholz;;;;5106
25.05.2014;05911000;Laarmannstr.;;;;6406
25.05.2014;05911000;Laarwiese;;;;2403
25.05.2014;05911000;Laerfeldstr.;65-73 ung.;;;4101
25.05.2014;05911000;Laerfeldstr.;35-39 ung.,40-64,66-66;;;4103
25.05.2014;05911000;Laerfeldstr.;1-34,36-38 ger.;;;4104
25.05.2014;05911000;Laerheidestr.;;;;5209
25.05.2014;05911000;Laerholzstr.;3-83 ung.;;;5210
25.05.2014;05911000;Laerholzstr.;60-96a ger.;;;5302
25.05.2014;05911000;Laerstr.;3-57 ung.,58-78;;;1105
25.05.2014;05911000;Laerstr.;2-54 ger.;;;1106
25.05.2014;05911000;Lahmbecke;2-30 ger.;;;2402
25.05.2014;05911000;Lahmbecke;1-23 ung.;;;2403
25.05.2014;05911000;Lahnstr.;;;;3205
25.05.2014;05911000;Langacker;2-50 ger.;;;2701
25.05.2014;05911000;Langacker;5-33 ung.,52-58;;;2707
25.05.2014;05911000;Lange Malterse;1-35,37-43 ung.;;;6103
25.05.2014;05911000;Lange Malterse;36-44 ger.,45-81;;;6104
25.05.2014;05911000;Lange Str.;;;;2404
25.05.2014;05911000;Langenbach;;;;2402
25.05.2014;05911000;Langenberger Str.;;;;6407
25.05.2014;05911000;Langendreerstr.;;;;4508
25.05.2014;05911000;Langes Hof;;;;2402
25.05.2014;05911000;Laubenstr.;;;;2401
25.05.2014;05911000;Laurentiusstr.;;;;3203
25.05.2014;05911000;Leberstr.;;;;1101
25.05.2014;05911000;Legienstr.;;;;3107
25.05.2014;05911000;Lehmkuhle;;;;4208
25.05.2014;05911000;Lehnhartzstr.;;;;5109
25.05.2014;05911000;Leibnizstr.;;;;1508
25.05.2014;05911000;Leifacker;;;;4301
25.05.2014;05911000;Leithestr.;8-46,48-54 ger.;;;2403
25.05.2014;05911000;Leithestr.;56-56;;;2404
25.05.2014;05911000;Leithestr.;47-69 ung.;;;2405
25.05.2014;05911000;Leithmannswiese;;;;5405
25.05.2014;05911000;Lenbachstr.;;;;6202
25.05.2014;05911000;Lenneplatz;;;;3206
25.05.2014;05911000;Lennershofstr.;;;;5307
25.05.2014;05911000;Lennestr.;;;;3206
25.05.2014;05911000;Lerchenweg;;;;1002
25.05.2014;05911000;Lerschstr.;;;;1504
25.05.2014;05911000;Lessingstr.;78-82;;;1003
25.05.2014;05911000;Lessingstr.;11-11,20-76;;;1004
25.05.2014;05911000;Lessingstr.;1-10,12-16;;;1202
25.05.2014;05911000;Lewackerhof;;;;6407
25.05.2014;05911000;Lewackerstr.;1-44;;;6404
25.05.2014;05911000;Lewackerstr.;188-206A;;;6406
25.05.2014;05911000;Lewackerstr.;55-127;;;6407
25.05.2014;05911000;Lewackerstr.;220-272;;;6509
25.05.2014;05911000;Libellenweg;28-30A;;;5401
25.05.2014;05911000;Libellenweg;1-26D,32-36A;;;5402
25.05.2014;05911000;Liboriusstr.;2-46 ger.,49-54;;;1001
25.05.2014;05911000;Liboriusstr.;11-29 ung.;;;1002
25.05.2014;05911000;Liebermannstr.;;;;6202
25.05.2014;05911000;Liebfrauenstr.;38-40;;;1101
25.05.2014;05911000;Liebfrauenstr.;35-35;;;1103
