datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05119000;Schwartzstr.;52-100;46045;Oberhausen;0204
26.05.2019;05119000;Schwarzwaldstr.;;46119;Oberhausen;2602
26.05.2019;05119000;Schweriner Str.;;46145;Oberhausen;2305
26.05.2019;05119000;Sedanstr.;54-87;46045;Oberhausen;0201
26.05.2019;05119000;Sedanstr.;27-41;46045;Oberhausen;0204
26.05.2019;05119000;Seilerstr.;2-38;46047, 46049;Oberhausen;0501
26.05.2019;05119000;Seilerstr.;47-90,92;46047;Oberhausen;0503
26.05.2019;05119000;Seilerstr.;91-97 ung.,98-157;46047;Oberhausen;0505
26.05.2019;05119000;Siebenbürgenstr.;;46049;Oberhausen;1303
26.05.2019;05119000;Siedlerweg;;46119;Oberhausen;2503
26.05.2019;05119000;Siegesstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Siegfriedstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Siegmundstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Siepenstr.;99-125;46119;Oberhausen;2606
26.05.2019;05119000;Siepenstr.;39-56;46119;Oberhausen;2803
26.05.2019;05119000;Siepenstr.;1-37;46119;Oberhausen;2806
26.05.2019;05119000;Siepmannstr.;;46045;Oberhausen;0705
26.05.2019;05119000;Simrockstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Skagerrakstr.;1-41;46149;Oberhausen;1401
26.05.2019;05119000;Skagerrakstr.;55-80;46149;Oberhausen;1405
26.05.2019;05119000;Sofienstr.;;46049;Oberhausen;0901
26.05.2019;05119000;Solbadstr.;;46049;Oberhausen;0905
26.05.2019;05119000;Sonnenscheinstr.;;46049;Oberhausen;1101
26.05.2019;05119000;Sorpestr.;;46049;Oberhausen;1001
26.05.2019;05119000;Spechtstr.;;46119;Oberhausen;2504
26.05.2019;05119000;Speldorfer Str.;;46049;Oberhausen;0905
26.05.2019;05119000;Sperberstr.;;46145;Oberhausen;2105
26.05.2019;05119000;Spessartstr.;;46119;Oberhausen;2604
26.05.2019;05119000;Sprockstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Stader Weg;;46145;Oberhausen;2304
26.05.2019;05119000;Stahlstr.;;46047;Oberhausen;0601
26.05.2019;05119000;Starenweg;;46147;Oberhausen;1902
26.05.2019;05119000;Steeler Str.;1-35a;46047;Oberhausen;0601
26.05.2019;05119000;Steeler Str.;36-105;46047, 46117;Oberhausen;0602
26.05.2019;05119000;Stefan-George-Str.;;46117;Oberhausen;2902
26.05.2019;05119000;Steiermarker Str.;;46047;Oberhausen;0605
26.05.2019;05119000;Steigerweg;;46049;Oberhausen;1005
26.05.2019;05119000;Steinbrinkstr.;214-4614;46145;Oberhausen;2302
26.05.2019;05119000;Steinbrinkstr.;2-175;46145;Oberhausen;2401
26.05.2019;05119000;Steinbrinkstr.;186-211;46145;Oberhausen;2402
26.05.2019;05119000;Steinstr.;;46145;Oberhausen;2305
26.05.2019;05119000;Stelte;;46047, 46049;Oberhausen;0905
26.05.2019;05119000;Stemmerstr.;;46145;Oberhausen;2405
26.05.2019;05119000;Sterkrader Str.;;46117;Oberhausen;2705
26.05.2019;05119000;Sterkrader Venn;;46145;Oberhausen;2001
26.05.2019;05119000;Sternplatz;;46147;Oberhausen;1804
26.05.2019;05119000;Sternstr.;15-46,54,56;46147;Oberhausen;1804
26.05.2019;05119000;Sternstr.;51-57 ung.,58-98;46147;Oberhausen;1805
26.05.2019;05119000;Stiftstr.;;46047;Oberhausen;0503
26.05.2019;05119000;Stockstr.;;46047;Oberhausen;0602
26.05.2019;05119000;Stöckmannstr.;84-164;46045, 46149;Oberhausen;0102
26.05.2019;05119000;Stöckmannstr.;26-78;46045, 46149;Oberhausen;0202
26.05.2019;05119000;Stöckmannstr.;166-196;46045;Oberhausen;0801
26.05.2019;05119000;Stöffkensfeld;;46147;Oberhausen;1902
26.05.2019;05119000;Stollenstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Storchenring;;46145;Oberhausen;2002
26.05.2019;05119000;Storpskamp;;46117;Oberhausen;2805
26.05.2019;05119000;Stralsunder Str.;;46145;Oberhausen;2104
26.05.2019;05119000;Straßburger Str.;1-63;46047;Oberhausen;0503
26.05.2019;05119000;Straßburger Str.;67-163 ung.;46047;Oberhausen;0701
26.05.2019;05119000;Straßburger Str.;72-182 ger.;46047;Oberhausen;0702
26.05.2019;05119000;Straßburger Str.;198-266a;46045;Oberhausen;0703
26.05.2019;05119000;Straßburger Str.;268-326;46045;Oberhausen;0705
26.05.2019;05119000;Strickersweg;;46047;Oberhausen;0404
26.05.2019;05119000;Strohgasse;;46045;Oberhausen;0101
26.05.2019;05119000;Stubbenbaum;;46049;Oberhausen;1003
26.05.2019;05119000;Styrumer Allee;;46045;Oberhausen;0801
26.05.2019;05119000;Styrumer Str.;36-124;46045;Oberhausen;0101
26.05.2019;05119000;Styrumer Str.;1-28;46045;Oberhausen;0202
26.05.2019;05119000;Sudetenstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Sühlstr.;;46117;Oberhausen;0402
26.05.2019;05119000;Tackenbergstr.;31-85;46145;Oberhausen;2404
26.05.2019;05119000;Tackenbergstr.;86-140;46119;Oberhausen;2503
26.05.2019;05119000;Tackstr.;;46147;Oberhausen;1701
26.05.2019;05119000;Tannenbergstr.;;46045;Oberhausen;0201
26.05.2019;05119000;Tannenstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Taunusstr.;;46119;Oberhausen;2504
26.05.2019;05119000;Teichfeldstr.;;46049;Oberhausen;0904
26.05.2019;05119000;Tellmannstr.;;46147;Oberhausen;1701
26.05.2019;05119000;Tenterstr.;;46147;Oberhausen;1803
26.05.2019;05119000;Tersteegenstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Teutoburger Str.;1-57,59-63b ung.;46119, 46145;Oberhausen;2403
26.05.2019;05119000;Teutoburger Str.;58-66a ger.,67-134;46145;Oberhausen;2404
26.05.2019;05119000;Teutoburger Str.;137-155,157;46119;Oberhausen;2601
26.05.2019;05119000;Teutoburger Str.;156,158-214,216;46119;Oberhausen;2603
26.05.2019;05119000;Teutoburger Str.;215-267 ung.,268-311;46119;Oberhausen;2605
26.05.2019;05119000;Teutoburger Str.;220-264 ger.;46119;Oberhausen;2606
26.05.2019;05119000;Teutstr.;;46117;Oberhausen;2904
26.05.2019;05119000;Theresenstr.;;46049;Oberhausen;1204
26.05.2019;05119000;Thomasstr.;;46117;Oberhausen;0401
26.05.2019;05119000;Thorner Str.;;46145;Oberhausen;2103
26.05.2019;05119000;Thüringer Str.;23-90;46149;Oberhausen;1401
26.05.2019;05119000;Thüringer Str.;1-20;46149;Oberhausen;1402
26.05.2019;05119000;Tillystr.;;46147;Oberhausen;1705
26.05.2019;05119000;Tilsiter Str.;;46149;Oberhausen;2102
26.05.2019;05119000;Timmerhausacker;;46145;Oberhausen;2404
26.05.2019;05119000;Timpenstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Tiroler Str.;;46047;Oberhausen;0605
26.05.2019;05119000;Tirpitzstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Tonderner Str.;;46145;Oberhausen;2403
26.05.2019;05119000;Tonweg;;46119;Oberhausen;2701
26.05.2019;05119000;Torgasse;;46045;Oberhausen;0202
26.05.2019;05119000;Torgaustr.;;46149;Oberhausen;1502
26.05.2019;05119000;Tüsselstr.;;46147;Oberhausen;1905
26.05.2019;05119000;Tulpenstr.;;46049;Oberhausen;1301
26.05.2019;05119000;Tunnelstr.;;46117;Oberhausen;0403
26.05.2019;05119000;Turmstr.;;46145;Oberhausen;2404
26.05.2019;05119000;Turnerweg;;46145;Oberhausen;2301
26.05.2019;05119000;Turnplatzstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Uhlandplatz;;46047;Oberhausen;0304
26.05.2019;05119000;Uhlandstr.;46-91;46047;Oberhausen;0304
26.05.2019;05119000;Uhlandstr.;9-43;46047;Oberhausen;0305
26.05.2019;05119000;Uhlandstr.;95-128;46047;Oberhausen;0404
26.05.2019;05119000;Uhlenbruckplatz;;46049;Oberhausen;1303
26.05.2019;05119000;Uhlenbrucksfeld;;46049;Oberhausen;1302
26.05.2019;05119000;Ulmenstr.;101-124;46049;Oberhausen;1302
26.05.2019;05119000;Ulmenstr.;3-84;46049;Oberhausen;1303
26.05.2019;05119000;Ulrichstr.;;46047;Oberhausen;0603
26.05.2019;05119000;Unterbruch;;46117;Oberhausen;0402
26.05.2019;05119000;Untere Walsumermarkstr.;;46147;Oberhausen;1803
26.05.2019;05119000;Ursulastr.;;46049;Oberhausen;1201
26.05.2019;05119000;Vandalenstr.;;46147;Oberhausen;1804
26.05.2019;05119000;Vehnkampstr.;;46119;Oberhausen;2601
26.05.2019;05119000;Veilchenweg;;46049;Oberhausen;1301
26.05.2019;05119000;Vennepoth;;46047;Oberhausen;0604
26.05.2019;05119000;Vennstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Vereinstr.;;46119;Oberhausen;2701
26.05.2019;05119000;Vestische Str.;228-275;46145;Oberhausen;2403
26.05.2019;05119000;Vestische Str.;182-188 ger.,189-227;46145;Oberhausen;2405
26.05.2019;05119000;Vestische Str.;134-140 ger.,141-181,183-187 ung.;46117;Oberhausen;2702
26.05.2019;05119000;Vestische Str.;80-114 ger.;46117;Oberhausen;2703
26.05.2019;05119000;Vestische Str.;79-139 ung.;46117;Oberhausen;2704
26.05.2019;05119000;Vestische Str.;54-78;46117;Oberhausen;2801
26.05.2019;05119000;Vestische Str.;1-30;46117;Oberhausen;2901
26.05.2019;05119000;Vikariestr.;;46117;Oberhausen;2903
26.05.2019;05119000;Vincenzstr.;;46045;Oberhausen;0802
26.05.2019;05119000;Virchowstr.;5-83;46047;Oberhausen;0302
26.05.2019;05119000;Virchowstr.;88-157;46047;Oberhausen;0501
26.05.2019;05119000;Völklinger Str.;;46117;Oberhausen;2903
26.05.2019;05119000;Vogelsangweg;;46147;Oberhausen;1701
26.05.2019;05119000;Vogesenstr.;21-62;46119;Oberhausen;2602
26.05.2019;05119000;Vogesenstr.;1-20;46119;Oberhausen;2604
26.05.2019;05119000;Volksgartenweg;;46119;Oberhausen;2603
26.05.2019;05119000;Volmestr.;;46049;Oberhausen;1005
26.05.2019;05119000;Von-Ossietzky-Str.;;46147;Oberhausen;1601
26.05.2019;05119000;Von-Schelling-Str.;;46149;Oberhausen;1403
26.05.2019;05119000;Von-Stephan-Str.;;46049;Oberhausen;1202
26.05.2019;05119000;Von-Trotha-Str.;;46149;Oberhausen;1603
26.05.2019;05119000;Vonderorter Str.;;46117;Oberhausen;2902
26.05.2019;05119000;Wacholderweg;;46119;Oberhausen;2501
26.05.2019;05119000;Wachstr.;;46045;Oberhausen;0801
26.05.2019;05119000;Waghalsstr.;;46117;Oberhausen;2904
26.05.2019;05119000;Waidmannsweg;;46149;Oberhausen;2203
26.05.2019;05119000;Waisenhausstr.;74-83a;46117;Oberhausen;2803
26.05.2019;05119000;Waisenhausstr.;2-70;46117;Oberhausen;2805
26.05.2019;05119000;Waldhuckstr.;;46147;Oberhausen;1806
26.05.2019;05119000;Waldmannsfeld;;46119;Oberhausen;2802
26.05.2019;05119000;Waldteichstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Wallensteinstr.;;46147;Oberhausen;1705
26.05.2019;05119000;Walsumermarkstr.;47-116;46147;Oberhausen;1904
26.05.2019;05119000;Walsumermarkstr.;117-176,178-208 ger.;46147;Oberhausen;1905
26.05.2019;05119000;Walsumermarkstr.;177-211 ung.,212-267;46147;Oberhausen;1906
26.05.2019;05119000;Walter-Flex-Str.;;46047;Oberhausen;0701
26.05.2019;05119000;Walterstr.;1-43 ung.;46047;Oberhausen;0405
26.05.2019;05119000;Walterstr.;44-61;46047;Oberhausen;0601
26.05.2019;05119000;Walzstr.;;46047;Oberhausen;0601
26.05.2019;05119000;Wanner Str.;;46145;Oberhausen;2405
26.05.2019;05119000;Wasgenwaldstr.;;46119;Oberhausen;2503
26.05.2019;05119000;Wasserstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Weberstr.;66-205;46049;Oberhausen;1201
26.05.2019;05119000;Weberstr.;9-49;46049;Oberhausen;1202
26.05.2019;05119000;Wehrstr.;;46047;Oberhausen;0605
26.05.2019;05119000;Weidenstr.;;46149;Oberhausen;1602
26.05.2019;05119000;Weierstr.;4-119;46149;Oberhausen;1603
26.05.2019;05119000;Weierstr.;145-195a;46149;Oberhausen;2201
26.05.2019;05119000;Weilerstr.;24-92 ger.;46049;Oberhausen;1301
26.05.2019;05119000;Weilerstr.;98-139;46049;Oberhausen;1302
26.05.2019;05119000;Weilerstr.;13-93 ung.;46049;Oberhausen;1303
26.05.2019;05119000;Weiselweg;;46147;Oberhausen;1901
26.05.2019;05119000;Weißensteinstr.;61-134a;46149;Oberhausen;1603
26.05.2019;05119000;Weißensteinstr.;258-270;46147;Oberhausen;1705
26.05.2019;05119000;Welfenstr.;;46047;Oberhausen;0701
26.05.2019;05119000;Welsche Str.;;46117;Oberhausen;2804
26.05.2019;05119000;Wengestr.;;46119;Oberhausen;2504
26.05.2019;05119000;Werdener Str.;1-22;46047;Oberhausen;0602
26.05.2019;05119000;Werdener Str.;34-66;46047;Oberhausen;0604
26.05.2019;05119000;Werkstr.;;46117;Oberhausen;0401
26.05.2019;05119000;Wernerstr.;;46049;Oberhausen;1204
26.05.2019;05119000;Werrastr.;;46117;Oberhausen;2705
26.05.2019;05119000;Werthfeldstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Weseler Str.;312-371;46147;Oberhausen;1705
26.05.2019;05119000;Weseler Str.;259-261;46147;Oberhausen;1804
26.05.2019;05119000;Weseler Str.;145-243;46149;Oberhausen;2201
26.05.2019;05119000;Weseler Str.;27-144;46149;Oberhausen;2204
26.05.2019;05119000;Weseler Str.;1-23;46149;Oberhausen;2302
26.05.2019;05119000;Wesselkampstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Westerholtstr.;;46119;Oberhausen;2606
26.05.2019;05119000;Westerwaldstr.;39-93 ung.;46145;Oberhausen;2404
26.05.2019;05119000;Westerwaldstr.;1-33 ung.;46145;Oberhausen;2405
26.05.2019;05119000;Westerwaldstr.;18-78 ger.,101-105;46119, 46145;Oberhausen;2701
26.05.2019;05119000;Westerwaldstr.;2-16d ger.;46117;Oberhausen;2702
26.05.2019;05119000;Westfälische Str.;;46117;Oberhausen;2902
26.05.2019;05119000;Westhoffstr.;;46149;Oberhausen;2204
26.05.2019;05119000;Westmarkstr.;9-71;46149;Oberhausen;1404
26.05.2019;05119000;Westmarkstr.;72-107;46149;Oberhausen;1405
26.05.2019;05119000;Westrampe;1;46149;Oberhausen;1503
26.05.2019;05119000;Westrampe;25-29a;46149;Oberhausen;1603
26.05.2019;05119000;Weststr.;;46149;Oberhausen;1602
26.05.2019;05119000;Wewelstr.;;46117, 46149;Oberhausen;1603
26.05.2019;05119000;Wickstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Wielandstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Wiesenstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Wilhelm-Haumann-Weg;;46049;Oberhausen;1002
26.05.2019;05119000;Wilhelm-Tell-Str.;;46047;Oberhausen;0404
26.05.2019;05119000;Wilhelmplatz;;46145;Oberhausen;2204
26.05.2019;05119000;Wilhelmshavener Str.;;46049;Oberhausen;1301
26.05.2019;05119000;Wilhelmstr.;93-145;46145;Oberhausen;2204
26.05.2019;05119000;Wilhelmstr.;1-77;46145;Oberhausen;2301
26.05.2019;05119000;Will-Quadflieg-Platz;;46045;Oberhausen;0201
26.05.2019;05119000;Willy-Brandt-Platz;;46045;Oberhausen;0203
26.05.2019;05119000;Wilmsstr.;10;46049;Oberhausen;1202
26.05.2019;05119000;Wilmsstr.;11-13 ung.;46049;Oberhausen;1204
26.05.2019;05119000;Wilmsstr.;28-93;46049;Oberhausen;1304
26.05.2019;05119000;Windhuker Str.;;46049;Oberhausen;1103
26.05.2019;05119000;Winkelriedstr.;;46047;Oberhausen;0404
26.05.2019;05119000;Winkelstr.;;46117;Oberhausen;2704
26.05.2019;05119000;Wißmannstr.;;46117;Oberhausen;2902
26.05.2019;05119000;Wittekindstr.;;46117;Oberhausen;2904
26.05.2019;05119000;Wittestr.;34-42 ger.,43-56;46145;Oberhausen;2303
26.05.2019;05119000;Wittestr.;2-33,35;46145;Oberhausen;2304
26.05.2019;05119000;Wöhlerstr.;;46147;Oberhausen;1705
26.05.2019;05119000;Wörthstr.;;46045;Oberhausen;0102
26.05.2019;05119000;Wolframstr.;;46149;Oberhausen;1401
26.05.2019;05119000;Wolfstr.;;46149;Oberhausen;2202
26.05.2019;05119000;Würpembergstr.;;46049;Oberhausen;1202
26.05.2019;05119000;Württembergstr.;;46149;Oberhausen;1503
26.05.2019;05119000;Wunderstr.;;46049;Oberhausen;1303
26.05.2019;05119000;Wupperstr.;;46049;Oberhausen;1001
26.05.2019;05119000;Zechenstr.;;46149;Oberhausen;2201
26.05.2019;05119000;Ziegelstr.;33-75d;46117;Oberhausen;2701
26.05.2019;05119000;Ziegelstr.;1-31c;46117;Oberhausen;2703
26.05.2019;05119000;Zieglerstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Ziethenstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Zilianplatz;;46145;Oberhausen;2402
26.05.2019;05119000;Zimmerstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Zorndorfstr.;;46149;Oberhausen;1503
26.05.2019;05119000;Zum Brunsloh;;46147;Oberhausen;1901
26.05.2019;05119000;Zum Buchenbach;;46147;Oberhausen;1903
26.05.2019;05119000;Zum Dörnbusch;;46119;Oberhausen;2601
26.05.2019;05119000;Zum Eisenhammer;;46049;Oberhausen;1304
26.05.2019;05119000;Zum Ravenhorst;9-136;46147;Oberhausen;1902
26.05.2019;05119000;Zum Ravenhorst;241-330;46147;Oberhausen;1903
26.05.2019;05119000;Zum Röttgersbach;;46147;Oberhausen;1704
26.05.2019;05119000;Zum Steigerhaus;;46117;Oberhausen;2801
26.05.2019;05119000;Zum Steinacker;1,1a,5,5a,9-11,11a,13-39;4, 46147;Oberhausen;1802
26.05.2019;05119000;Zum Steinacker;3,3a,7,11,11a,53-141;46147;Oberhausen;1806
26.05.2019;05119000;Zunftweg;;46117;Oberhausen;2704
26.05.2019;05119000;Zur Eisenhütte;;46047;Oberhausen;0401
26.05.2019;05119000;Zur Eremitenklause;;46117;Oberhausen;2801
26.05.2019;05119000;Zur Kokerei;1-9;46117;Oberhausen;2704
26.05.2019;05119000;Zur Kokerei;10-21;46117;Oberhausen;2801
26.05.2019;05119000;Zur Koppenburgs Mühle;;46117;Oberhausen;2805
26.05.2019;05119000;Zur Ludwigshütte;;46149;Oberhausen;2205
26.05.2019;05119000;Zur Seilfahrt;1-5 ung.,6,10,12;46117;Oberhausen;2704
26.05.2019;05119000;Zur Seilfahrt;2,4,7-9,11,13-16;46117;Oberhausen;2801
26.05.2019;05119000;Zweibrückener Str.;;46147;Oberhausen;2002
26.05.2019;05119000;Zweigstr.;;46117;Oberhausen;2705
