Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
6501;6501 Untere Rathausstraße;1;1;1235;730;59,11;;721;;9;717;13;243;33,70;172;23,99;273;37,86;208;29,01;73;10,12;120;16,74;82;11,37;127;17,71;48;6,66;63;8,79;2;0,28;4;0,56;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,09;0;0,00;0;0,00;0;0,00;2;0,28;
6502;6502 Wildbach;1;1;1170;616;52,65;;611;;5;611;5;188;30,77;132;21,60;266;43,54;198;32,41;40;6,55;108;17,68;92;15,06;106;17,35;23;3,76;48;7,86;2;0,33;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
6503;6503 Untere Schloßparkstraße;1;1;1197;658;54,97;;651;;7;653;5;224;34,41;192;29,40;263;40,40;208;31,85;61;9,37;98;15,01;65;9,98;91;13,94;30;4,61;39;5,97;8;1,23;8;1,23;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;0;0,00;0;0,00;0;0,00;
6504;6504 Soers;1;1;938;549;58,53;;547;;2;541;8;153;27,97;117;21,63;262;47,90;203;37,52;51;9,32;91;16,82;64;11,70;87;16,08;14;2,56;21;3,88;3;0,55;2;0,37;0;0,00;7;1,29;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;0;0,00;
6505;6505 Laurentiusstraße (teilweise);1;1;1232;638;51,79;;633;;5;636;2;159;25,12;116;18,24;333;52,61;264;41,51;50;7,90;124;19,50;65;10,27;84;13,21;22;3,48;30;4,72;4;0,63;3;0,47;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,57;0;0,00;0;0,00;0;0,00;1;0,16;
6506;6506 Orsbach;1;1;492;304;61,79;;301;;3;301;3;95;31,56;73;24,25;115;38,21;95;31,56;27;8,97;48;15,95;49;16,28;63;20,93;13;4,32;13;4,32;2;0,66;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,99;0;0,00;0;0,00;0;0,00;1;0,33;
6507;6507 Vetschau;1;1;484;251;51,86;;248;;3;247;4;77;31,05;51;20,65;107;43,15;83;33,60;24;9,68;50;20,24;20;8,06;31;12,55;20;8,06;23;9,31;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;5;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
6508;6508 Mittleres Tittardsfeld;1;1;825;483;58,55;;478;;5;479;4;131;27,41;100;20,88;226;47,28;176;36,74;42;8,79;88;18,37;53;11,09;70;14,61;22;4,60;21;4,38;4;0,84;3;0,63;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,34;0;0,00;0;0,00;0;0,00;1;0,21;
6601;6601 Rathausplatz;1;1;968;520;53,72;;514;;6;515;5;183;35,60;153;29,71;191;37,16;142;27,57;49;9,53;85;16,50;61;11,87;70;13,59;28;5,45;37;7,18;2;0,39;3;0,58;0;0,00;7;1,36;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;9;1,75;0;0,00;0;0,00;0;0,00;5;0,97;
6602;6602 Untere Horbacher Straße;1;1;1177;665;56,50;;657;;8;657;8;226;34,40;173;26,33;261;39,73;235;35,77;68;10,35;100;15,22;57;8,68;67;10,20;39;5,94;50;7,61;6;0,91;5;0,76;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;19;2,89;0;0,00;0;0,00;0;0,00;2;0,30;
6603;6603 Horbach;1;1;1302;766;58,83;;756;;10;762;4;259;34,26;181;23,75;321;42,46;265;34,78;71;9,39;124;16,27;60;7,94;98;12,86;41;5,42;46;6,04;4;0,53;5;0,66;0;0,00;14;1,84;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,76;0;0,00;2;0,26;0;0,00;4;0,52;
6604;6604 Schloss-Schönau-Straße;1;1;1133;642;56,66;;635;;7;637;5;187;29,45;149;23,39;313;49,29;238;37,36;52;8,19;122;19,15;44;6,93;63;9,89;30;4,72;42;6,59;9;1,42;6;0,94;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,73;0;0,00;0;0,00;0;0,00;1;0,16;
6605;6605 Obere Grünenthaler Straße;1;1;1254;811;64,67;;802;;9;806;5;286;35,66;178;22,08;338;42,14;281;34,86;64;7,98;130;16,13;82;10,22;133;16,50;27;3,37;53;6,58;5;0,62;1;0,12;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,87;0;0,00;13;1,61;0;0,00;0;0,00;0;0,00;2;0,25;
6606;6606 Kohlgasse;1;1;1077;644;59,80;;636;;8;636;8;218;34,28;166;26,10;228;35,85;183;28,77;59;9,28;81;12,74;72;11,32;103;16,19;54;8,49;64;10,06;5;0,79;4;0,63;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;19;2,99;0;0,00;0;0,00;0;0,00;5;0,79;
9000;9000 Briefwahl Hangeweiher I;1;1;0;997;;;991;;6;997;0;188;18,97;152;15,25;556;56,10;469;47,04;85;8,58;166;16,65;128;12,92;137;13,74;28;2,83;42;4,21;6;0,61;4;0,40;0;0,00;3;0,30;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;17;1,71;0;0,00;0;0,00;0;0,00;1;0,10;
9001;9001 Briefwahl Zentrum;1;1;0;1639;;;1631;;8;1632;7;421;25,81;309;18,93;710;43,53;570;34,93;187;11,47;293;17,95;236;14,47;273;16,73;75;4,60;75;4,60;2;0,12;1;0,06;0;0,00;4;0,25;0;0,00;6;0,37;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;87;5,33;0;0,00;2;0,12;0;0,00;5;0,31;
9002;9002 Briefwahl St. Jakob;1;1;0;1950;;;1937;;13;1945;5;469;24,21;338;17,38;804;41,51;614;31,57;216;11,15;361;18,56;368;19,00;387;19,90;78;4,03;94;4,83;2;0,10;2;0,10;0;0,00;7;0,36;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;4;0,21;0;0,00;131;6,74;0;0,00;1;0,05;0;0,00;0;0,00;
9003;9003 Briefwahl Hanbruch;1;1;0;1046;;;1039;;7;1042;4;265;25,51;211;20,25;424;40,81;360;34,55;93;8,95;126;12,09;182;17,52;206;19,77;70;6,74;86;8,25;5;0,48;5;0,48;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;35;3,36;0;0,00;1;0,10;0;0,00;4;0,38;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1685;;;1664;;21;1677;8;482;28,97;356;21,23;698;41,95;572;34,11;139;8,35;258;15,38;270;16,23;302;18,01;69;4,15;80;4,77;6;0,36;4;0,24;0;0,00;5;0,30;0;0,00;5;0,30;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;87;5,19;0;0,00;2;0,12;0;0,00;2;0,12;
9005;9005 Briefwahl Ponttor (West);1;1;0;1416;;;1403;;13;1411;5;369;26,30;254;18,00;603;42,98;489;34,66;164;11,69;277;19,63;213;15,18;221;15,66;48;3,42;64;4,54;6;0,43;5;0,35;0;0,00;4;0,28;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;88;6,24;0;0,00;0;0,00;0;0,00;3;0,21;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1764;;;1755;;9;1762;2;424;24,16;301;17,08;718;40,91;583;33,09;226;12,88;344;19,52;338;19,26;348;19,75;49;2,79;68;3,86;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;4;0,23;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;103;5,85;0;0,00;1;0,06;0;0,00;1;0,06;
9007;9007 Briefwahl Monheimsallee;1;1;0;1307;;;1298;;9;1302;5;296;22,80;229;17,59;626;48,23;527;40,48;130;10,02;211;16,21;184;14,18;204;15,67;58;4,47;68;5,22;4;0,31;1;0,08;0;0,00;4;0,31;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;49;3,76;0;0,00;0;0,00;0;0,00;3;0,23;
9008;9008 Briefwahl Jülicher Straße;1;1;0;750;;;740;;10;748;2;207;27,97;150;20,05;261;35,27;212;28,34;92;12,43;132;17,65;123;16,62;150;20,05;51;6,89;49;6,55;6;0,81;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;41;5,48;0;0,00;3;0,40;0;0,00;1;0,13;
9009;9009 Briefwahl Kaiserplatz;1;1;0;1310;;;1301;;9;1306;4;365;28,06;351;26,88;484;37,20;395;30,25;147;11,30;222;17,00;239;18,37;158;12,10;60;4,61;81;6,20;6;0,46;4;0,31;0;0,00;7;0,54;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;75;5,74;0;0,00;1;0,08;0;0,00;2;0,15;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;1035;;;1025;;10;1025;10;292;28,49;219;21,37;323;31,51;267;26,05;97;9,46;137;13,37;235;22,93;233;22,73;75;7,32;91;8,88;3;0,29;2;0,20;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;58;5,66;0;0,00;2;0,20;0;0,00;1;0,10;
9011;9011 Briefwahl Panneschopp;1;1;0;536;;;534;;2;535;1;159;29,78;114;21,31;181;33,90;153;28,60;52;9,74;67;12,52;89;16,67;94;17,57;48;8,99;60;11,21;5;0,94;3;0,56;0;0,00;9;1,68;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,23;0;0,00;1;0,19;0;0,00;3;0,56;
9012;9012 Briefwahl Rothe Erde;1;1;0;543;;;538;;5;539;4;142;26,39;104;19,29;235;43,68;229;42,49;54;10,04;57;10,58;56;10,41;69;12,80;43;7,99;55;10,20;8;1,49;4;0,74;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;11;2,04;0;0,00;1;0,19;0;0,00;2;0,37;
9013;9013 Briefwahl Forst;1;1;0;809;;;808;;1;809;0;234;28,96;187;23,11;349;43,19;314;38,81;62;7,67;93;11,50;103;12,75;111;13,72;56;6,93;68;8,41;4;0,50;1;0,12;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;16;1,98;0;0,00;1;0,12;0;0,00;6;0,74;
9014;9014 Briefwahl Frankenberg;1;1;0;1354;;;1346;;8;1351;3;366;27,19;261;19,32;418;31,05;353;26,13;116;8,62;179;13,25;358;26,60;358;26,50;81;6,02;123;9,10;7;0,52;3;0,22;0;0,00;7;0,52;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;53;3,92;0;0,00;1;0,07;0;0,00;5;0,37;
9015;9015 Briefwahl Driescher Hof;1;1;0;534;;;528;;6;530;4;147;27,84;129;24,34;231;43,75;187;35,28;34;6,44;67;12,64;56;10,61;58;10,94;55;10,42;55;10,38;5;0,95;6;1,13;0;0,00;6;1,13;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;9;1,70;0;0,00;1;0,19;0;0,00;4;0,75;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1963;;;1940;;23;1947;16;417;21,49;329;16,90;943;48,61;811;41,65;169;8,71;289;14,84;304;15,67;331;17,00;98;5,05;100;5,14;9;0,46;8;0,41;0;0,00;13;0,67;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;49;2,52;0;0,00;1;0,05;0;0,00;3;0,15;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;1229;;;1215;;14;1223;6;321;26,42;245;20,03;498;40,99;441;36,06;122;10,04;174;14,23;202;16,63;212;17,33;68;5,60;97;7,93;4;0,33;3;0,25;0;0,00;5;0,41;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;38;3,11;0;0,00;0;0,00;0;0,00;3;0,25;
9018;9018 Briefwahl Steinebrück;1;1;0;2174;;;2167;;7;2169;5;379;17,49;286;13,19;1251;57,73;1010;46,57;248;11,44;485;22,36;246;11,35;281;12,96;40;1,85;59;2,72;3;0,14;1;0,05;0;0,00;9;0,41;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;1,38;0;0,00;1;0,05;0;0,00;4;0,18;
9019;9019 Briefwahl Marschiertor;1;1;0;1535;;;1513;;22;1521;14;414;27,36;310;20,38;506;33,44;413;27,15;162;10,71;227;14,92;333;22,01;348;22,88;93;6,15;118;7,76;5;0,33;2;0,13;0;0,00;11;0,72;0;0,00;5;0,33;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;83;5,46;0;0,00;0;0,00;0;0,00;0;0,00;
9020;9020 Briefwahl Hangeweiher II;1;1;0;869;;;859;;10;865;4;160;18,63;128;14,80;472;54,95;374;43,24;74;8,61;153;17,69;118;13,74;136;15,72;28;3,26;35;4,05;7;0,81;5;0,58;0;0,00;6;0,69;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;18;2,08;0;0,00;0;0,00;0;0,00;0;0,00;
9021;9021 Briefwahl Brand (Nord);1;1;0;1133;;;1112;;21;1123;10;292;26,26;237;21,10;504;45,32;442;39,36;124;11,15;170;15,14;133;11,96;153;13,62;49;4,41;68;6,06;10;0,90;10;0,89;0;0,00;8;0,71;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;19;1,69;0;0,00;2;0,18;0;0,00;5;0,45;
9022;9022 Briefwahl Brand (Süd);1;1;0;1447;;;1434;;13;1437;10;326;22,73;264;18,37;727;50,70;637;44,33;133;9,27;211;14,68;177;12,34;196;13,64;62;4,32;86;5,98;9;0,63;8;0,56;0;0,00;7;0,49;0;0,00;5;0,35;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;12;0,84;0;0,00;0;0,00;0;0,00;6;0,42;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;704;;;699;;5;699;5;180;25,75;161;23,03;310;44,35;262;37,48;79;11,30;115;16,45;71;10,16;75;10,73;48;6,87;46;6,58;11;1,57;6;0,86;0;0,00;9;1,29;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;8;1,14;0;0,00;1;0,14;0;0,00;3;0,43;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;999;;;988;;11;990;9;260;26,32;221;22,32;446;45,14;399;40,30;128;12,96;163;16,46;73;7,39;93;9,39;63;6,38;70;7,07;18;1,82;8;0,81;0;0,00;4;0,40;0;0,00;4;0,40;0;0,00;5;0,51;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;17;1,72;0;0,00;0;0,00;0;0,00;2;0,20;
9025;9025 Briefwahl Haaren;1;1;0;1063;;;1057;;6;1059;4;251;23,75;211;19,92;502;47,49;462;43,63;110;10,41;139;13,13;116;10,97;124;11,71;65;6,15;66;6,23;13;1,23;6;0,57;0;0,00;11;1,04;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,98;0;0,00;8;0,76;0;0,00;5;0,47;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1482;;;1462;;20;1470;12;392;26,81;314;21,36;673;46,03;561;38,16;138;9,44;237;16,12;169;11,56;206;14,01;80;5,47;85;5,78;10;0,68;8;0,54;0;0,00;8;0,54;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;30;2,04;0;0,00;6;0,41;0;0,00;3;0,20;
9027;9027 Briefwahl Walheim;1;1;0;1098;;;1092;;6;1095;3;312;28,57;250;22,83;460;42,12;397;36,26;110;10,07;177;16,16;135;12,36;158;14,43;69;6,32;78;7,12;6;0,55;7;0,64;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;15;1,37;0;0,00;2;0,18;0;0,00;4;0,37;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;1298;;;1291;;7;1290;8;285;22,08;217;16,82;671;51,98;585;45,35;125;9,68;185;14,34;156;12,08;205;15,89;49;3,80;65;5,04;5;0,39;3;0,23;0;0,00;4;0,31;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;21;1,63;0;0,00;0;0,00;0;0,00;1;0,08;
9029;9029 Briefwahl Laurensberg;1;1;0;1435;;;1425;;10;1429;6;336;23,58;255;17,84;690;48,42;588;41,15;139;9,75;243;17,00;192;13,47;217;15,19;55;3,86;67;4,69;13;0,91;10;0,70;0;0,00;8;0,56;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;34;2,38;0;0,00;2;0,14;0;0,00;0;0,00;
9030;9030 Briefwahl Richterich;1;1;0;1515;;;1506;;9;1510;5;413;27,42;324;21,46;721;47,88;639;42,32;125;8,30;243;16,09;171;11,35;180;11,92;71;4,71;82;5,43;5;0,33;3;0,20;0;0,00;5;0,33;0;0,00;3;0,20;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;1,66;0;0,00;1;0,07;0;0,00;1;0,07;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;138;;;138;;0;138;0;48;34,78;36;26,09;53;38,41;50;36,23;10;7,25;12;8,70;11;7,97;17;12,32;14;10,14;14;10,14;2;1,45;2;1,45;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,90;0;0,00;1;0,72;0;0,00;1;0,72;
9032;9032 Briefwahl Kullen;1;1;0;861;;;851;;10;858;3;243;28,55;180;20,98;334;39,25;259;30,19;80;9,40;134;15,62;153;17,98;165;19,23;37;4,35;56;6,53;4;0,47;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;53;6,18;0;0,00;1;0,12;0;0,00;0;0,00;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;461;;;457;;4;458;3;121;26,48;100;21,83;213;46,61;175;38,21;43;9,41;67;14,63;37;8,10;46;10,04;36;7,88;37;8,08;7;1,53;7;1,53;0;0,00;7;1,53;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,28;0;0,00;0;0,00;0;0,00;1;0,22;
