Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
028.3;Stimmbezirk 028.3;1;1;1361;925;67,96;;901;;24;901;24;422;46,84;367;40,73;392;43,51;329;36,51;28;3,11;78;8,66;18;2,00;66;7,33;28;3,11;27;3,00;0;0,00;3;0,33;0;0,00;8;0,89;11;1,22;12;1,33;0;0,00;2;0,22;0;0,00;2;0,22;2;0,22;6;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028.4;Stimmbezirk 028.4;1;1;1485;922;62,09;;886;;36;887;35;378;42,66;323;36,41;405;45,71;372;41,94;32;3,61;68;7,67;24;2,71;44;4,96;37;4,18;58;6,54;0;0,00;1;0,11;0;0,00;1;0,11;4;0,45;7;0,79;0;0,00;3;0,34;0;0,00;1;0,11;6;0,68;5;0,56;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
028.5;Stimmbezirk 028.5;1;1;1555;947;60,90;;931;;16;934;13;397;42,64;354;37,90;427;45,86;373;39,94;25;2,69;73;7,82;29;3,11;61;6,53;35;3,76;48;5,14;0;0,00;0;0,00;0;0,00;3;0,32;11;1,18;12;1,28;0;0,00;0;0,00;0;0,00;1;0,11;6;0,64;8;0,86;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
028.6;Stimmbezirk 028.6;1;1;1134;754;66,49;;731;;23;733;21;274;37,48;238;32,47;369;50,48;315;42,97;28;3,83;74;10,10;18;2,46;46;6,28;20;2,74;31;4,23;0;0,00;1;0,14;0;0,00;2;0,27;5;0,68;5;0,68;0;0,00;8;1,09;0;0,00;2;0,27;14;1,92;11;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;
028.7;Stimmbezirk 028.7;1;1;1697;895;52,74;;871;;24;871;24;413;47,42;337;38,69;296;33,98;253;29,05;22;2,53;47;5,40;56;6,43;113;12,97;44;5,05;57;6,54;0;0,00;0;0,00;0;0,00;12;1,38;14;1,61;14;1,61;0;0,00;11;1,26;0;0,00;3;0,34;21;2,41;18;2,07;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;1;0,11;5;0,57;0;0,00;
029.1;Stimmbezirk 029.1;1;1;1617;1019;63,02;;1007;;12;1010;9;473;46,97;413;40,89;419;41,61;322;31,88;29;2,88;131;12,97;44;4,37;79;7,82;32;3,18;46;4,55;0;0,00;3;0,30;0;0,00;1;0,10;10;0,99;7;0,69;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029.2;Stimmbezirk 029.2;1;1;1447;911;62,96;;905;;6;907;4;342;37,79;284;31,31;462;51,05;347;38,26;23;2,54;138;15,21;47;5,19;96;10,58;22;2,43;22;2,43;0;0,00;1;0,11;0;0,00;4;0,44;5;0,55;6;0,66;0;0,00;1;0,11;0;0,00;4;0,44;2;0,22;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;
029.3;Stimmbezirk 029.3;1;1;1462;879;60,12;;869;;10;872;7;385;44,30;296;33,94;362;41,66;307;35,21;30;3,45;101;11,58;43;4,95;97;11,12;33;3,80;48;5,50;0;0,00;0;0,00;0;0,00;3;0,34;8;0,92;8;0,92;0;0,00;2;0,23;0;0,00;2;0,23;6;0,69;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;2;0,23;0;0,00;
029.4;Stimmbezirk 029.4;1;1;1230;839;68,21;;824;;15;816;23;401;48,67;319;39,09;322;39,08;254;31,13;15;1,82;74;9,07;28;3,40;86;10,54;43;5,22;57;6,99;0;0,00;0;0,00;0;0,00;6;0,74;7;0,85;7;0,86;0;0,00;6;0,74;0;0,00;1;0,12;5;0,61;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;
029.5;Stimmbezirk 029.5;1;1;1428;891;62,39;;873;;18;871;20;400;45,82;333;38,23;361;41,35;285;32,72;30;3,44;104;11,94;30;3,44;71;8,15;32;3,67;47;5,40;0;0,00;1;0,11;0;0,00;0;0,00;12;1,37;9;1,03;0;0,00;7;0,80;0;0,00;3;0,34;7;0,80;9;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;
029.6;Stimmbezirk 029.6;1;1;1292;896;69,35;;882;;14;885;11;438;49,66;352;39,77;325;36,85;282;31,86;26;2,95;72;8,14;48;5,44;100;11,30;34;3,85;59;6,67;0;0,00;0;0,00;0;0,00;5;0,56;5;0,57;6;0,68;0;0,00;4;0,45;0;0,00;0;0,00;5;0,57;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
030.1;Stimmbezirk 030.1;1;1;1231;770;62,55;;759;;11;760;10;352;46,38;296;38,95;307;40,45;258;33,95;23;3,03;67;8,82;42;5,53;83;10,92;22;2,90;30;3,95;0;0,00;0;0,00;0;0,00;3;0,39;5;0,66;8;1,05;0;0,00;9;1,18;0;0,00;1;0,13;2;0,26;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;
030.2;Stimmbezirk 030.2;1;1;1050;704;67,05;;692;;12;693;11;319;46,10;270;38,96;290;41,91;251;36,22;17;2,46;56;8,08;30;4,34;49;7,07;28;4,05;45;6,49;0;0,00;5;0,72;0;0,00;6;0,87;6;0,87;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
030.3;Stimmbezirk 030.3;1;1;1006;641;63,72;;628;;13;627;14;318;50,64;254;40,51;235;37,42;195;31,10;16;2,55;53;8,45;19;3,03;62;9,89;28;4,46;39;6,22;0;0,00;4;0,64;0;0,00;3;0,48;7;1,11;7;1,12;0;0,00;2;0,32;0;0,00;2;0,32;4;0,64;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
030.4;Stimmbezirk 030.4;1;1;1115;704;63,14;;683;;21;683;21;307;44,95;257;37,63;255;37,34;226;33,09;21;3,07;45;6,59;31;4,54;56;8,20;47;6,88;62;9,08;0;0,00;4;0,59;0;0,00;7;1,02;13;1,90;10;1,46;0;0,00;3;0,44;0;0,00;6;0,88;7;1,02;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;
030.5;Stimmbezirk 030.5;1;1;625;419;67,04;;408;;11;406;13;181;44,36;159;39,16;166;40,69;128;31,53;9;2,21;40;9,85;28;6,86;45;11,08;16;3,92;20;4,93;0;0,00;2;0,49;0;0,00;1;0,25;5;1,23;3;0,74;0;0,00;1;0,25;0;0,00;2;0,49;2;0,49;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;
030.6;Stimmbezirk 030.6;1;1;1005;651;64,78;;642;;9;643;8;313;48,75;253;39,35;249;38,79;218;33,90;20;3,12;51;7,93;29;4,52;74;11,51;21;3,27;25;3,89;0;0,00;0;0,00;0;0,00;1;0,16;8;1,25;9;1,40;0;0,00;4;0,62;0;0,00;4;0,62;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;1;0,16;0;0,00;
001.9;Stimmbezirk 001.9;1;1;0;2062;;;2052;;10;2056;6;828;40,35;657;31,96;771;37,57;638;31,03;87;4,24;222;10,80;254;12,38;374;18,19;87;4,24;126;6,13;0;0,00;3;0,15;0;0,00;5;0,24;8;0,39;4;0,19;0;0,00;7;0,34;0;0,00;10;0,49;7;0,34;4;0,19;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;3;0,15;10;0,49;0;0,00;
002.9;Stimmbezirk 002.9;1;1;0;1854;;;1848;;6;1850;4;710;38,42;563;30,43;813;43,99;669;36,16;56;3,03;206;11,14;189;10,23;296;16,00;69;3,73;91;4,92;0;0,00;2;0,11;0;0,00;8;0,43;4;0,22;4;0,22;0;0,00;1;0,05;0;0,00;4;0,22;4;0,22;3;0,16;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;
003.9;Stimmbezirk 003.9;1;1;0;1289;;;1287;;2;1284;5;590;45,84;505;39,33;476;36,99;391;30,45;37;2,87;105;8,18;126;9,79;179;13,94;45;3,50;74;5,76;0;0,00;0;0,00;0;0,00;6;0,47;7;0,54;9;0,70;0;0,00;3;0,23;0;0,00;6;0,47;3;0,23;3;0,23;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;3;0,23;0;0,00;
004.9;Stimmbezirk 004.9;1;1;0;1307;;;1295;;12;1297;10;576;44,48;501;38,63;438;33,82;380;29,30;34;2,63;92;7,09;152;11,74;187;14,42;78;6,02;106;8,17;0;0,00;1;0,08;0;0,00;8;0,62;7;0,54;5;0,39;0;0,00;2;0,15;0;0,00;5;0,39;4;0,31;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;3;0,23;6;0,46;0;0,00;
005.9;Stimmbezirk 005.9;1;1;0;1712;;;1699;;13;1699;13;852;50,15;760;44,73;570;33,55;503;29,61;60;3,53;120;7,06;104;6,12;155;9,12;88;5,18;118;6,95;0;0,00;5;0,29;0;0,00;1;0,06;17;1,00;12;0,71;0;0,00;4;0,24;0;0,00;8;0,47;4;0,24;5;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,29;0;0,00;1;0,06;0;0,00;2;0,12;4;0,24;0;0,00;
006.9;Stimmbezirk 006.9;1;1;0;1376;;;1367;;9;1367;9;693;50,69;573;41,92;396;28,97;325;23,77;35;2,56;106;7,75;139;10,17;225;16,46;84;6,14;114;8,34;0;0,00;3;0,22;0;0,00;4;0,29;7;0,51;3;0,22;0;0,00;4;0,29;0;0,00;7;0,51;4;0,29;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;9;0,66;0;0,00;
007.9;Stimmbezirk 007.9;1;1;0;1873;;;1863;;10;1864;9;707;37,95;554;29,72;717;38,49;601;32,24;58;3,11;179;9,60;275;14,76;364;19,53;78;4,19;134;7,19;0;0,00;1;0,05;0;0,00;11;0,59;7;0,38;5;0,27;0;0,00;2;0,11;0;0,00;7;0,38;7;0,38;4;0,21;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;14;0,75;0;0,00;
008.9;Stimmbezirk 008.9;1;1;0;2123;;;2112;;11;2110;13;956;45,27;809;38,34;792;37,50;686;32,51;47;2,23;165;7,82;216;10,23;309;14,64;75;3,55;102;4,83;0;0,00;1;0,05;0;0,00;7;0,33;6;0,28;7;0,33;0;0,00;4;0,19;0;0,00;9;0,43;10;0,47;5;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,24;0;0,00;1;0,05;0;0,00;0;0,00;10;0,47;0;0,00;
009.9;Stimmbezirk 009.9;1;1;0;1531;;;1522;;9;1524;7;692;45,47;618;40,55;582;38,24;495;32,48;40;2,63;125;8,20;139;9,13;187;12,27;50;3,29;74;4,86;0;0,00;5;0,33;0;0,00;4;0,26;6;0,39;2;0,13;0;0,00;2;0,13;0;0,00;3;0,20;8;0,53;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;1;0,07;5;0,33;0;0,00;
010.9;Stimmbezirk 010.9;1;1;0;1538;;;1530;;8;1529;9;714;46,67;629;41,14;561;36,67;520;34,01;43;2,81;87;5,69;128;8,37;184;12,03;59;3,86;79;5,17;0;0,00;0;0,00;0;0,00;6;0,39;10;0,65;9;0,59;0;0,00;5;0,33;0;0,00;4;0,26;8;0,52;3;0,20;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;7;0,46;0;0,00;
011.9;Stimmbezirk 011.9;1;1;0;1266;;;1258;;8;1258;8;455;36,17;389;30,92;612;48,65;544;43,24;35;2,78;112;8,90;101;8,03;131;10,41;38;3,02;56;4,45;0;0,00;2;0,16;0;0,00;3;0,24;8;0,64;8;0,64;0;0,00;4;0,32;0;0,00;7;0,56;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;8;0,64;0;0,00;
012.9;Stimmbezirk 012.9;1;1;0;1885;;;1869;;16;1867;18;747;39,97;603;32,30;809;43,29;710;38,03;53;2,84;148;7,93;158;8,45;266;14,25;76;4,07;109;5,84;0;0,00;2;0,11;0;0,00;5;0,27;7;0,37;6;0,32;0;0,00;3;0,16;0;0,00;5;0,27;11;0,59;6;0,32;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;8;0,43;0;0,00;
013.9;Stimmbezirk 013.9;1;1;0;1891;;;1867;;24;1873;18;766;41,03;694;37,05;862;46,17;741;39,56;53;2,84;177;9,45;68;3,64;111;5,93;86;4,61;99;5,29;0;0,00;2;0,11;0;0,00;9;0,48;19;1,02;14;0,75;0;0,00;4;0,21;0;0,00;15;0,80;8;0,43;5;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;5;0,27;0;0,00;
014.9;Stimmbezirk 014.9;1;1;0;1436;;;1425;;11;1423;13;618;43,37;561;39,42;629;44,14;556;39,07;53;3,72;116;8,15;45;3,16;75;5,27;61;4,28;77;5,41;0;0,00;4;0,28;0;0,00;6;0,42;12;0,84;11;0,77;0;0,00;3;0,21;0;0,00;5;0,35;4;0,28;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;0;0,00;3;0,21;0;0,00;
015.9;Stimmbezirk 015.9;1;1;0;1293;;;1280;;13;1284;9;543;42,42;460;35,83;550;42,97;437;34,03;32;2,50;134;10,44;84;6,56;145;11,29;59;4,61;77;6,00;0;0,00;0;0,00;0;0,00;15;1,17;6;0,47;4;0,31;0;0,00;2;0,16;0;0,00;5;0,39;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;3;0,23;0;0,00;
016.9;Stimmbezirk 016.9;1;1;0;1918;;;1914;;4;1912;6;603;31,50;479;25,05;1026;53,61;814;42,57;74;3,87;275;14,38;155;8,10;252;13,18;39;2,04;72;3,77;0;0,00;1;0,05;0;0,00;4;0,21;9;0,47;5;0,26;0;0,00;1;0,05;0;0,00;5;0,26;2;0,10;3;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;6;0,31;0;0,00;
017.9;Stimmbezirk 017.9;1;1;0;1834;;;1830;;4;1828;6;764;41,75;649;35,50;768;41,97;639;34,96;56;3,06;177;9,68;158;8,63;232;12,69;66;3,61;96;5,25;0;0,00;4;0,22;0;0,00;4;0,22;7;0,38;6;0,33;0;0,00;4;0,22;0;0,00;8;0,44;4;0,22;5;0,27;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,05;7;0,38;0;0,00;
018.9;Stimmbezirk 018.9;1;1;0;1231;;;1228;;3;1226;5;554;45,11;487;39,72;513;41,78;427;34,83;32;2,61;118;9,62;58;4,72;103;8,40;51;4,15;67;5,46;0;0,00;7;0,57;0;0,00;2;0,16;10;0,81;0;0,00;0;0,00;2;0,16;0;0,00;6;0,49;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,49;0;0,00;0;0,00;0;0,00;0;0,00;10;0,81;0;0,00;
019.9;Stimmbezirk 019.9;1;1;0;1710;;;1700;;10;1700;10;725;42,65;600;35,29;724;42,59;614;36,12;56;3,29;178;10,47;127;7,47;193;11,35;55;3,24;78;4,59;0;0,00;2;0,12;0;0,00;13;0,76;2;0,12;2;0,12;0;0,00;1;0,06;0;0,00;7;0,41;3;0,18;3;0,18;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;5;0,29;0;0,00;1;0,06;0;0,00;1;0,06;8;0,47;0;0,00;
020.9;Stimmbezirk 020.9;1;1;0;1297;;;1288;;9;1292;5;594;46,12;542;41,95;541;42,00;466;36,07;27;2,10;103;7,97;67;5,20;91;7,04;38;2,95;52;4,02;0;0,00;2;0,15;0;0,00;7;0,54;7;0,54;9;0,70;0;0,00;7;0,54;0;0,00;4;0,31;11;0,85;8;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;
021.9;Stimmbezirk 021.9;1;1;0;842;;;838;;4;839;3;403;48,09;368;43,86;328;39,14;291;34,68;26;3,10;53;6,32;34;4,06;51;6,08;29;3,46;45;5,36;0;0,00;0;0,00;0;0,00;2;0,24;9;1,07;8;0,95;0;0,00;2;0,24;0;0,00;5;0,60;7;0,84;12;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;
022.9;Stimmbezirk 022.9;1;1;0;1435;;;1428;;7;1429;6;591;41,39;554;38,77;665;46,57;567;39,68;37;2,59;117;8,19;68;4,76;94;6,58;44;3,08;52;3,64;0;0,00;4;0,28;0;0,00;6;0,42;10;0,70;10;0,70;0;0,00;7;0,49;0;0,00;7;0,49;9;0,63;6;0,42;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;
023.9;Stimmbezirk 023.9;1;1;0;1096;;;1090;;6;1092;4;508;46,61;475;43,50;437;40,09;382;34,98;37;3,39;97;8,88;50;4,59;62;5,68;34;3,12;47;4,30;0;0,00;1;0,09;0;0,00;6;0,55;11;1,01;7;0,64;0;0,00;2;0,18;0;0,00;7;0,64;7;0,64;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;6;0,55;0;0,00;
024.9;Stimmbezirk 024.9;1;1;0;1054;;;1050;;4;1047;7;493;46,95;457;43,65;450;42,86;387;36,96;28;2,67;77;7,35;42;4,00;63;6,02;19;1,81;30;2,87;0;0,00;2;0,19;0;0,00;5;0,48;8;0,76;10;0,96;0;0,00;4;0,38;0;0,00;6;0,57;5;0,48;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;
025.9;Stimmbezirk 025.9;1;1;0;1278;;;1270;;8;1268;10;494;38,90;452;35,65;576;45,35;493;38,88;50;3,94;126;9,94;71;5,59;95;7,49;51;4,02;64;5,05;0;0,00;1;0,08;0;0,00;8;0,63;14;1,10;12;0,95;0;0,00;1;0,08;0;0,00;6;0,47;9;0,71;7;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;5;0,39;0;0,00;
026.9;Stimmbezirk 026.9;1;1;0;1252;;;1242;;10;1242;10;509;40,98;464;37,36;566;45,57;495;39,86;35;2,82;113;9,10;59;4,75;79;6,36;57;4,59;64;5,15;0;0,00;4;0,32;0;0,00;5;0,40;6;0,48;3;0,24;0;0,00;2;0,16;0;0,00;7;0,56;3;0,24;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;7;0,56;0;0,00;
027.9;Stimmbezirk 027.9;1;1;0;1030;;;1019;;11;1021;9;426;41,81;394;38,59;461;45,24;388;38,00;34;3,34;99;9,70;43;4,22;61;5,97;38;3,73;47;4,60;0;0,00;0;0,00;0;0,00;6;0,59;7;0,69;8;0,78;0;0,00;4;0,39;0;0,00;4;0,39;3;0,29;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;4;0,39;0;0,00;0;0,00;7;0,69;0;0,00;
028.9;Stimmbezirk 028.9;1;1;0;1133;;;1118;;15;1125;8;507;45,35;446;39,64;486;43,47;432;38,40;30;2,68;78;6,93;41;3,67;83;7,38;37;3,31;51;4,53;0;0,00;5;0,44;0;0,00;3;0,27;12;1,07;8;0,71;0;0,00;3;0,27;0;0,00;9;0,80;3;0,27;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;
029.9;Stimmbezirk 029.9;1;1;0;1692;;;1681;;11;1678;14;625;37,18;541;32,24;856;50,92;732;43,62;66;3,93;187;11,14;66;3,93;116;6,91;50;2,97;68;4,05;0;0,00;0;0,00;0;0,00;16;0,95;2;0,12;5;0,30;0;0,00;3;0,18;0;0,00;6;0,36;5;0,30;3;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;11;0,65;0;0,00;
030.9;Stimmbezirk 030.9;1;1;0;808;;;805;;3;802;6;337;41,86;304;37,91;353;43,85;298;37,16;28;3,48;69;8,60;34;4,22;63;7,86;38;4,72;47;5,86;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;5;0,62;0;0,00;4;0,50;0;0,00;8;1,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;7;0,87;0;0,00;
