Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
3202;Stimmbezirk 3202;1;1;1194;640;53,60;;631;;9;635;5;233;36,93;213;33,54;292;46,28;274;43,15;11;1,74;12;1,89;23;3,65;31;4,88;32;5,07;33;5,20;21;3,33;10;1,57;16;2,54;9;1,42;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;3;0,48;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;39;6,14;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;
3203;Stimmbezirk 3203;1;1;1356;783;57,74;;776;;7;779;4;251;32,35;235;30,17;388;50,00;354;45,44;5;0,64;18;2,31;62;7,99;62;7,96;40;5,15;49;6,29;13;1,68;15;1,93;14;1,80;12;1,54;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,57;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;
3204;Stimmbezirk 3204;1;1;1242;595;47,91;;591;;4;593;2;189;31,98;174;29,34;275;46,53;252;42,50;11;1,86;21;3,54;26;4,40;36;6,07;47;7,95;39;6,58;19;3,21;18;3,04;23;3,89;17;2,87;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;23;3,88;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;
3205;Stimmbezirk 3205;1;1;1135;593;52,25;;577;;16;583;10;171;29,64;155;26,59;297;51,47;259;44,43;4;0,69;14;2,40;29;5,03;33;5,66;47;8,15;55;9,43;18;3,12;16;2,74;11;1,91;12;2,06;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;
3206;Stimmbezirk 3206;1;1;1152;603;52,34;;594;;9;597;6;177;29,80;164;27,47;295;49,66;249;41,71;6;1,01;18;3,02;29;4,88;40;6,70;60;10,10;66;11,06;12;2,02;8;1,34;14;2,36;6;1,01;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,69;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;2;0,34;
3207;Stimmbezirk 3207;1;1;1112;571;51,35;;563;;8;564;7;160;28,42;151;26,77;288;51,15;262;46,45;10;1,78;12;2,13;36;6,39;37;6,56;31;5,51;35;6,21;20;3,55;13;2,30;17;3,02;8;1,42;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,61;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;
3208;Stimmbezirk 3208;1;1;1142;636;55,69;;628;;8;631;5;185;29,46;165;26,15;341;54,30;307;48,65;7;1,11;16;2,54;24;3,82;32;5,07;39;6,21;40;6,34;8;1,27;9;1,43;22;3,50;13;2,06;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,55;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
3209;Stimmbezirk 3209;1;1;1186;603;50,84;;596;;7;598;5;180;30,20;166;27,76;282;47,32;248;41,47;10;1,68;20;3,34;19;3,19;33;5,52;58;9,73;62;10,37;21;3,52;17;2,84;17;2,85;8;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;9;1,51;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;22;3,68;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,34;
3301;Stimmbezirk 3301;1;1;935;463;49,52;;462;;1;463;0;115;24,89;105;22,68;230;49,78;195;42,12;6;1,30;15;3,24;38;8,23;40;8,64;42;9,09;57;12,31;15;3,25;9;1,94;16;3,46;16;3,46;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;13;2,81;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;
3302;Stimmbezirk 3302;1;1;1082;561;51,85;;548;;13;540;21;135;24,64;124;22,96;305;55,66;270;50,00;4;0,73;16;2,96;27;4,93;32;5,93;41;7,48;46;8,52;17;3,10;17;3,15;17;3,10;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,07;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;
3303;Stimmbezirk 3303;1;1;1175;552;46,98;;538;;14;545;7;143;26,58;131;24,04;261;48,51;242;44,40;12;2,23;22;4,04;46;8,55;42;7,71;43;7,99;48;8,81;16;2,97;10;1,83;13;2,42;9;1,65;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;24;4,40;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,73;
3304;Stimmbezirk 3304;1;1;948;467;49,26;;458;;9;461;6;120;26,20;109;23,64;226;49,34;195;42,30;4;0,87;14;3,04;25;5,46;32;6,94;54;11,79;62;13,45;16;3,49;16;3,47;13;2,84;10;2,17;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,04;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,87;
3305;Stimmbezirk 3305;1;1;1357;691;50,92;;686;;5;688;3;229;33,38;220;31,98;333;48,54;282;40,99;9;1,31;25;3,63;47;6,85;67;9,74;43;6,27;45;6,54;15;2,19;12;1,74;7;1,02;9;1,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,91;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
3306;Stimmbezirk 3306;1;1;966;562;58,18;;554;;8;554;8;188;33,94;175;31,59;267;48,19;237;42,78;3;0,54;12;2,17;28;5,05;28;5,05;37;6,68;42;7,58;10;1,81;7;1,26;21;3,79;18;3,25;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,15;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
3307;Stimmbezirk 3307;1;1;1175;576;49,02;;565;;11;564;12;204;36,11;194;34,40;269;47,61;239;42,38;8;1,42;8;1,42;19;3,36;23;4,08;42;7,43;45;7,98;10;1,77;10;1,77;10;1,77;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,67;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;
3308;Stimmbezirk 3308;1;1;1046;577;55,16;;553;;24;566;11;189;34,18;180;31,80;271;49,01;256;45,23;9;1,63;13;2,30;25;4,52;24;4,24;37;6,69;42;7,42;14;2,53;15;2,65;7;1,27;4;0,71;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;23;4,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
4101;Stimmbezirk 4101;1;1;1221;607;49,71;;598;;9;599;8;186;31,10;175;29,22;295;49,33;261;43,57;3;0,50;11;1,84;22;3,68;25;4,17;57;9,53;67;11,19;18;3,01;9;1,50;16;2,68;13;2,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,67;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;
4102;Stimmbezirk 4102;1;1;1128;612;54,26;;605;;7;607;5;198;32,73;175;28,83;280;46,28;249;41,02;13;2,15;18;2,97;25;4,13;30;4,94;43;7,11;54;8,90;29;4,79;25;4,12;13;2,15;10;1,65;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;3;0,49;4;0,66;6;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,61;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
4103;Stimmbezirk 4103;1;1;1028;558;54,28;;547;;11;553;5;189;34,55;169;30,56;267;48,81;245;44,30;2;0,37;11;1,99;30;5,48;32;5,79;36;6,58;54;9,76;10;1,83;13;2,35;11;2,01;13;2,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
4104;Stimmbezirk 4104;1;1;1168;643;55,05;;635;;8;637;6;197;31,02;196;30,77;310;48,82;250;39,25;7;1,10;19;2,98;56;8,82;49;7,69;37;5,83;52;8,16;13;2,05;15;2,35;13;2,05;11;1,73;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,24;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;
4105;Stimmbezirk 4105;1;1;942;536;56,90;;527;;9;532;4;159;30,17;160;30,08;260;49,34;216;40,60;6;1,14;6;1,13;30;5,69;33;6,20;32;6,07;41;7,71;13;2,47;7;1,32;27;5,12;11;2,07;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;7,71;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;
4106;Stimmbezirk 4106;1;1;1001;516;51,55;;502;;14;502;14;112;22,31;107;21,31;256;51,00;230;45,82;4;0,80;8;1,59;26;5,18;33;6,57;62;12,35;45;8,96;20;3,98;20;3,98;21;4,18;19;3,78;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;24;4,78;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
4107;Stimmbezirk 4107;1;1;936;436;46,58;;428;;8;432;4;93;21,73;78;18,06;219;51,17;173;40,05;6;1,40;15;3,47;21;4,91;37;8,56;51;11,92;54;12,50;18;4,21;17;3,94;20;4,67;13;3,01;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;7,18;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,39;
4201;Stimmbezirk 4201;1;1;1104;491;44,47;;482;;9;484;7;151;31,33;141;29,13;237;49,17;214;44,21;7;1,45;18;3,72;21;4,36;24;4,96;30;6,22;34;7,02;18;3,73;9;1,86;18;3,73;11;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;19;3,93;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
4202;Stimmbezirk 4202;1;1;1255;637;50,76;;621;;16;623;14;156;25,12;140;22,47;313;50,40;286;45,91;7;1,13;14;2,25;30;4,83;34;5,46;64;10,31;55;8,83;22;3,54;15;2,41;28;4,51;26;4,17;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;36;5,78;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;
4203;Stimmbezirk 4203;1;1;1193;581;48,70;;570;;11;575;6;173;30,35;159;27,65;290;50,88;255;44,35;5;0,88;10;1,74;29;5,09;36;6,26;45;7,89;54;9,39;12;2,11;8;1,39;16;2,81;15;2,61;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,83;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,70;
4204;Stimmbezirk 4204;1;1;936;427;45,62;;418;;9;419;8;110;26,32;98;23,39;215;51,44;184;43,91;1;0,24;4;0,95;21;5,02;24;5,73;42;10,05;41;9,79;17;4,07;15;3,58;8;1,91;9;2,15;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;26;6,21;0;0,00;2;0,48;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;
4205;Stimmbezirk 4205;1;1;1131;566;50,04;;554;;12;554;12;161;29,06;151;27,26;258;46,57;230;41,52;16;2,89;15;2,71;27;4,87;31;5,60;43;7,76;46;8,30;25;4,51;20;3,61;20;3,61;13;2,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,42;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;
4206;Stimmbezirk 4206;1;1;1046;495;47,32;;475;;20;483;12;147;30,95;138;28,57;239;50,32;208;43,06;8;1,68;12;2,48;25;5,26;38;7,87;26;5,47;35;7,25;9;1,89;7;1,45;19;4,00;11;2,28;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,76;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
4207;Stimmbezirk 4207;1;1;1079;548;50,79;;544;;4;546;2;161;29,60;143;26,19;255;46,88;226;41,39;9;1,65;13;2,38;30;5,51;37;6,78;35;6,43;51;9,34;28;5,15;24;4,40;20;3,68;11;2,01;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;6;1,10;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;23;4,21;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;
4208;Stimmbezirk 4208;1;1;1024;502;49,02;;487;;15;491;11;132;27,10;118;24,03;246;50,51;207;42,16;3;0,62;12;2,44;22;4,52;35;7,13;42;8,62;51;10,39;23;4,72;17;3,46;14;2,87;17;3,46;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;5;1,03;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;22;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;
4301;Stimmbezirk 4301;1;1;1059;512;48,35;;504;;8;505;7;116;23,02;106;20,99;277;54,96;241;47,72;1;0,20;10;1,98;43;8,53;57;11,29;46;9,13;41;8,12;9;1,79;15;2,97;10;1,98;6;1,19;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;2;0,40;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;
4302;Stimmbezirk 4302;1;1;1271;641;50,43;;627;;14;628;13;150;23,92;139;22,13;300;47,85;274;43,63;6;0,96;14;2,23;58;9,25;70;11,15;71;11,32;72;11,46;31;4,94;20;3,18;10;1,59;5;0,80;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,50;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;
4303;Stimmbezirk 4303;1;1;1136;647;56,95;;631;;16;635;12;150;23,77;132;20,79;325;51,51;282;44,41;8;1,27;20;3,15;38;6,02;40;6,30;77;12,20;80;12,60;18;2,85;19;2,99;15;2,38;11;1,73;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,72;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
4304;Stimmbezirk 4304;1;1;1223;628;51,35;;613;;15;616;12;110;17,94;100;16,23;284;46,33;251;40,75;2;0,33;11;1,79;47;7,67;56;9,09;89;14,52;103;16,72;43;7,01;33;5,36;28;4,57;17;2,76;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;10;1,63;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,08;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,14;
4305;Stimmbezirk 4305;1;1;1312;628;47,87;;618;;10;620;8;164;26,54;152;24,52;314;50,81;283;45,65;13;2,10;20;3,23;28;4,53;30;4,84;64;10,36;65;10,48;24;3,88;26;4,19;7;1,13;10;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,39;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;
4306;Stimmbezirk 4306;1;1;1074;550;51,21;;537;;13;537;13;194;36,13;182;33,89;246;45,81;220;40,97;9;1,68;20;3,72;27;5,03;27;5,03;37;6,89;39;7,26;11;2,05;11;2,05;13;2,42;8;1,49;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,91;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;
4401;Stimmbezirk 4401;1;1;1174;689;58,69;;674;;15;676;13;168;24,93;155;22,93;296;43,92;242;35,80;11;1,63;21;3,11;57;8,46;67;9,91;91;13,50;106;15,68;31;4,60;32;4,73;11;1,63;6;0,89;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;9;1,34;6;0,89;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;29;4,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;
4402;Stimmbezirk 4402;1;1;1285;728;56,65;;719;;9;719;9;161;22,39;163;22,67;329;45,76;262;36,44;7;0,97;10;1,39;95;13,21;116;16,13;75;10,43;86;11,96;32;4,45;26;3,62;18;2,50;6;0,83;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;2;0,28;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,45;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
4403;Stimmbezirk 4403;1;1;1207;631;52,28;;624;;7;623;8;159;25,48;147;23,60;325;52,08;295;47,35;3;0,48;10;1,61;46;7,37;63;10,11;55;8,81;62;9,95;21;3,37;17;2,73;9;1,44;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,25;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
4404;Stimmbezirk 4404;1;1;1360;675;49,63;;660;;15;662;13;181;27,42;189;28,55;338;51,21;279;42,15;8;1,21;15;2,27;53;8,03;71;10,73;43;6,52;47;7,10;20;3,03;19;2,87;17;2,58;10;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,32;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;2;0,30;
4405;Stimmbezirk 4405;1;1;1168;566;48,46;;554;;12;559;7;142;25,63;130;23,26;294;53,07;261;46,69;4;0,72;9;1,61;31;5,60;36;6,44;45;8,12;48;8,59;14;2,53;17;3,04;21;3,79;10;1,79;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,01;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,89;
