Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
2501;2501 Klosterhardt-Nord;1;1;1012;511;50,49;;505;;6;503;8;112;22,18;88;17,50;230;45,54;196;38,97;17;3,37;25;4,97;33;6,53;34;6,76;9;1,78;47;9,34;104;20,59;93;18,49;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;
2502;2502 Klosterhardt-Nord;1;1;932;417;44,74;;405;;12;411;6;101;24,94;92;22,38;159;39,26;148;36,01;16;3,95;21;5,11;27;6,67;25;6,08;26;6,42;30;7,30;73;18,02;68;16,55;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;6;1,46;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;7;1,70;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;1;0,25;0;0,00;
2503;2503 Klosterhardt-Nord;1;1;849;399;47,00;;380;;19;391;8;105;27,63;93;23,79;142;37,37;118;30,18;29;7,63;29;7,42;31;8,16;34;8,70;15;3,95;25;6,39;56;14,74;52;13,30;0;0,00;7;1,79;0;0,00;2;0,51;0;0,00;5;1,28;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;17;4,35;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;1;0,26;0;0,00;
2504;2504 Klosterhardt-Nord;1;1;1202;562;46,76;;542;;20;555;7;148;27,31;118;21,26;201;37,08;179;32,25;19;3,51;30;5,41;37;6,83;38;6,85;37;6,83;53;9,55;91;16,79;89;16,04;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,86;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;9;1,66;0;0,00;
2601;2601 Klosterhardt-Süd;1;1;1051;650;61,85;;641;;9;640;10;202;31,51;176;27,50;262;40,87;225;35,16;24;3,74;34;5,31;51;7,96;59;9,22;31;4,84;46;7,19;70;10,92;79;12,34;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
2602;2602 Klosterhardt-Süd;1;1;826;468;56,66;;465;;3;463;5;156;33,55;133;28,73;189;40,65;163;35,21;17;3,66;18;3,89;22;4,73;28;6,05;23;4,95;40;8,64;56;12,04;60;12,96;0;0,00;9;1,94;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
2603;2603 Klosterhardt-Süd;1;1;860;455;52,91;;444;;11;445;10;102;22,97;90;20,22;182;40,99;163;36,63;27;6,08;25;5,62;29;6,53;43;9,66;21;4,73;27;6,07;82;18,47;83;18,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;1;0,22;1;0,23;0;0,00;
2604;2604 Klosterhardt-Süd;1;1;928;523;56,36;;516;;7;519;4;104;20,16;95;18,30;236;45,74;213;41,04;21;4,07;17;3,28;31;6,01;38;7,32;18;3,49;30;5,78;104;20,16;101;19,46;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;10;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;1;0,19;0;0,00;
2605;2605 Klosterhardt-Süd;1;1;957;557;58,20;;550;;7;551;6;131;23,82;138;25,05;242;44,00;203;36,84;26;4,73;18;3,27;44;8,00;47;8,53;27;4,91;33;5,99;75;13,64;82;14,88;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;15;2,72;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;4;0,73;0;0,00;
2606;2606 Klosterhardt-Süd;1;1;1074;552;51,40;;539;;13;547;5;103;19,11;104;19,01;225;41,74;196;35,83;27;5,01;24;4,39;62;11,50;52;9,51;24;4,45;32;5,85;92;17,07;90;16,45;0;0,00;5;0,91;0;0,00;5;0,91;0;0,00;14;2,56;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;4;0,74;4;0,73;0;0,00;0;0,00;0;0,00;9;1,65;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;1;0,18;2;0,37;0;0,00;
2701;2701 Osterfeld-Heide;1;1;882;507;57,48;;497;;10;500;7;120;24,14;100;20,00;214;43,06;181;36,20;19;3,82;24;4,80;39;7,85;35;7,00;22;4,43;44;8,80;82;16,50;85;17,00;0;0,00;4;0,80;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;1;0,20;1;0,20;0;0,00;
2702;2702 Osterfeld-Heide;1;1;1158;595;51,38;;578;;17;583;12;130;22,49;113;19,38;234;40,48;210;36,02;30;5,19;24;4,12;38;6,57;38;6,52;35;6,06;54;9,26;103;17,82;97;16,64;0;0,00;4;0,69;0;0,00;3;0,51;0;0,00;9;1,54;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;13;2,23;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;10;1,72;0;0,00;0;0,00;8;1,38;0;0,00;
2703;2703 Osterfeld-Heide;1;1;932;551;59,12;;542;;9;548;3;137;25,28;121;22,08;258;47,60;230;41,97;20;3,69;23;4,20;34;6,27;43;7,85;19;3,51;32;5,84;72;13,28;71;12,96;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;7;1,28;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;1;0,18;1;0,18;0;0,00;
2704;2704 Osterfeld-Heide;1;1;1103;560;50,77;;552;;8;557;3;149;26,99;137;24,60;207;37,50;184;33,03;29;5,25;30;5,39;47;8,51;46;8,26;42;7,61;55;9,87;71;12,86;63;11,31;0;0,00;5;0,90;0;0,00;5;0,90;0;0,00;7;1,26;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;2;0,36;2;0,36;0;0,00;0;0,00;0;0,00;7;1,26;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;3;0,54;5;0,91;0;0,00;
2705;2705 Osterfeld-Heide;1;1;1203;645;53,62;;625;;20;630;15;159;25,44;131;20,79;237;37,92;205;32,54;18;2,88;26;4,13;60;9,60;67;10,63;24;3,84;34;5,40;120;19,20;119;18,89;0;0,00;9;1,43;0;0,00;3;0,48;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;1;0,16;0;0,00;17;2,70;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;0;0,00;3;0,48;0;0,00;
2801;2801 Rothebusch;1;1;1187;611;51,47;;603;;8;606;5;191;31,67;159;26,24;241;39,97;200;33,00;27;4,48;25;4,13;45;7,46;62;10,23;37;6,14;59;9,74;61;10,12;69;11,39;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;7;1,16;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;8;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
2802;2802 Rothebusch;1;1;1054;526;49,91;;512;;14;515;11;125;24,41;114;22,14;204;39,84;171;33,20;24;4,69;25;4,85;46;8,98;50;9,71;30;5,86;41;7,96;78;15,23;85;16,50;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;12;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;1;0,19;4;0,78;0;0,00;
2803;2803 Rothebusch;1;1;983;536;54,53;;529;;7;528;8;120;22,68;117;22,16;209;39,51;186;35,23;28;5,29;20;3,79;47;8,88;53;10,04;38;7,18;36;6,82;83;15,69;92;17,42;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;2;0,38;3;0,57;0;0,00;
2804;2804 Rothebusch;1;1;1250;661;52,88;;646;;15;656;5;144;22,29;139;21,19;275;42,57;234;35,67;32;4,95;28;4,27;63;9,75;64;9,76;35;5,42;38;5,79;93;14,40;96;14,63;0;0,00;9;1,37;0;0,00;3;0,46;0;0,00;9;1,37;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;19;2,90;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;0;0,00;3;0,46;0;0,00;
2805;2805 Rothebusch;1;1;866;458;52,89;;451;;7;456;2;120;26,61;107;23,46;163;36,14;135;29,61;8;1,77;18;3,95;43;9,53;40;8,77;42;9,31;65;14,25;73;16,19;74;16,23;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;1;0,22;0;0,00;
2806;2806 Rothebusch;1;1;939;413;43,98;;409;;4;410;3;151;36,92;130;31,71;151;36,92;138;33,66;17;4,16;24;5,85;33;8,07;31;7,56;24;5,87;44;10,73;32;7,82;35;8,54;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;
2901;2901 Osterfeld-Mitte;1;1;990;422;42,63;;412;;10;420;2;99;24,03;89;21,19;154;37,38;140;33,33;12;2,91;20;4,76;51;12,38;44;10,48;18;4,37;18;4,29;74;17,96;77;18,33;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;8;1,90;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;11;2,62;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,19;0;0,00;0;0,00;3;0,73;0;0,00;
2902;2902 Osterfeld-Mitte;1;1;1199;560;46,71;;551;;9;555;5;173;31,40;160;28,83;195;35,39;167;30,09;30;5,44;30;5,41;43;7,80;44;7,93;33;5,99;50;9,01;75;13,61;71;12,79;0;0,00;5;0,90;0;0,00;7;1,26;0;0,00;9;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;0;0,00;2;0,36;0;0,00;
2903;2903 Osterfeld-Mitte;1;1;982;411;41,85;;399;;12;402;9;79;19,80;75;18,66;165;41,35;127;31,59;15;3,76;25;6,22;48;12,03;55;13,68;21;5,26;27;6,72;69;17,29;58;14,43;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;7;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;8;1,99;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;
2904;2904 Osterfeld-Mitte;1;1;598;278;46,49;;271;;7;272;6;59;21,77;57;20,96;100;36,90;86;31,62;13;4,80;13;4,78;29;10,70;25;9,19;19;7,01;26;9,56;47;17,34;40;14,71;0;0,00;2;0,74;0;0,00;2;0,74;0;0,00;5;1,84;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;7;2,57;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;2;0,74;0;0,00;
2905;2905 Osterfeld-Mitte;1;1;865;519;60,00;;510;;9;516;3;110;21,57;77;14,92;204;40,00;181;35,08;17;3,33;29;5,62;42;8,24;43;8,33;25;4,90;51;9,88;109;21,37;105;20,35;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,59;3;0,58;0;0,00;0;0,00;0;0,00;14;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;786;0,00;;769;;17;774;12;294;38,23;282;36,43;239;31,08;205;26,49;41;5,33;34;4,39;59;7,67;73;9,43;59;7,67;71;9,17;74;9,62;82;10,59;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;10;1,29;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;2;0,26;0;0,00;
9002;9002 Briefwahl Stadtmitte-Nord;1;1;0;839;0,00;;828;;11;829;10;290;35,02;252;30,40;279;33,70;246;29,67;43;5,19;47;5,67;89;10,75;84;10,13;53;6,40;95;11,46;70;8,45;76;9,17;0;0,00;6;0,72;0;0,00;2;0,24;0;0,00;11;1,33;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;2;0,24;0;0,00;
9003;9003 Briefwahl Brücktor;1;1;0;821;0,00;;811;;10;817;4;249;30,70;227;27,78;309;38,10;278;34,03;56;6,91;55;6,73;80;9,86;78;9,55;39;4,81;67;8,20;72;8,88;74;9,06;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;14;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,71;0;0,00;0;0,00;6;0,74;0;0,00;
9004;9004 Briefwahl Borbeck;1;1;0;852;0,00;;845;;7;852;0;242;28,64;241;28,29;334;39,53;293;34,39;46;5,44;52;6,10;60;7,10;68;7,98;54;6,39;70;8,22;99;11,72;85;9,98;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;6;0,70;0;0,00;4;0,47;0;0,00;3;0,35;0;0,00;1;0,12;4;0,47;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;16;1,88;0;0,00;1;0,12;6;0,71;0;0,00;
9005;9005 Briefwahl Schlad;1;1;0;817;0,00;;799;;18;803;14;254;31,79;249;31,01;324;40,55;282;35,12;40;5,01;37;4,61;44;5,51;48;5,98;47;5,88;73;9,09;85;10,64;82;10,21;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;5;0,62;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,12;0;0,00;3;0,37;5;0,63;0;0,00;
9006;9006 Briefwahl Vennepoth;1;1;0;946;0,00;;940;;6;941;5;292;31,06;260;27,63;393;41,81;353;37,51;25;2,66;37;3,93;51;5,43;52;5,53;64;6,81;102;10,84;110;11,70;107;11,37;0;0,00;6;0,64;0;0,00;4;0,43;0;0,00;8;0,85;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;0;0,00;3;0,32;0;0,00;
9007;9007 Briefwahl Dümpten;1;1;0;1136;0,00;;1129;;7;1133;3;408;36,14;376;33,19;401;35,52;353;31,16;52;4,61;47;4,15;73;6,47;83;7,33;61;5,40;109;9,62;124;10,98;123;10,86;0;0,00;3;0,26;0;0,00;2;0,18;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;3;0,26;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;16;1,41;0;0,00;2;0,18;6;0,53;0;0,00;
9008;9008 Briefwahl Styrum;1;1;0;1009;0,00;;999;;10;1001;8;391;39,14;361;36,06;320;32,03;288;28,77;34;3,40;46;4,60;83;8,31;67;6,69;66;6,61;99;9,89;96;9,61;100;9,99;0;0,00;8;0,80;0;0,00;1;0,10;0;0,00;18;1,80;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,90;0;0,00;1;0,10;9;0,90;0;0,00;
9009;9009 Briefwahl Alstaden-Ost;1;1;0;1085;0,00;;1068;;17;1075;10;344;32,21;310;28,84;431;40,36;358;33,30;46;4,31;48;4,47;71;6,65;77;7,16;65;6,09;118;10,98;103;9,64;120;11,16;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;9;0,84;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;1;0,09;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;12;1,12;0;0,00;4;0,37;6;0,56;0;0,00;
9010;9010 Briefwahl Alstaden-West;1;1;0;1265;0,00;;1251;;14;1255;10;380;30,38;348;27,73;510;40,77;428;34,10;43;3,44;51;4,06;92;7,35;97;7,73;99;7,91;157;12,51;117;9,35;108;8,61;0;0,00;15;1,20;0;0,00;4;0,32;0;0,00;11;0,88;0;0,00;5;0,40;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;16;1,27;0;0,00;4;0,32;10;0,80;0;0,00;
9011;9011 Briefwahl Alstaden-Nord;1;1;0;692;0,00;;687;;5;688;4;201;29,26;175;25,44;264;38,43;240;34,88;27;3,93;31;4,51;66;9,61;67;9,74;44;6,40;69;10,03;76;11,06;82;11,92;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,87;0;0,00;1;0,15;9;1,31;0;0,00;
9012;9012 Briefwahl Lirich-Süd;1;1;0;449;0,00;;439;;10;446;3;113;25,74;107;23,99;173;39,41;159;35,65;22;5,01;20;4,48;40;9,11;43;9,64;28;6,38;44;9,87;56;12,76;50;11,21;0;0,00;1;0,22;0;0,00;6;1,35;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;4;0,91;0;0,00;
9013;9013 Briefwahl Lirich-Nord;1;1;0;708;0,00;;702;;6;703;5;187;26,64;174;24,75;303;43,16;263;37,41;29;4,13;23;3,27;38;5,41;44;6,26;40;5,70;63;8,96;97;13,82;96;13,66;0;0,00;4;0,57;0;0,00;6;0,85;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;12;1,71;0;0,00;2;0,28;7;1,00;0;0,00;
