Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
2307;Stimmbezirk 2307;1;1;667;223;33,43;;218;;5;217;6;93;42,66;72;33,18;59;27,06;58;26,73;9;4,13;10;4,61;18;8,26;16;7,37;2;0,92;2;0,92;9;4,13;11;5,07;0;0,00;4;1,84;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;27;12,39;36;16,59;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;
2401;Stimmbezirk 2401;1;1;955;346;36,23;;343;;3;339;7;157;45,77;122;35,99;79;23,03;68;20,06;8;2,33;16;4,72;20;5,83;33;9,73;3;0,87;6;1,77;40;11,66;36;10,62;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;4;1,18;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;7;2,06;0;0,00;2;0,59;35;10,20;36;10,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2402;Stimmbezirk 2402;1;1;1012;517;51,09;;513;;4;514;3;229;44,64;201;39,11;118;23,00;118;22,96;19;3,70;17;3,31;48;9,36;62;12,06;6;1,17;2;0,39;26;5,07;24;4,67;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;0;0,00;65;12,67;70;13,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;
2403;Stimmbezirk 2403;1;1;1081;511;47,27;;505;;6;505;6;206;40,79;187;37,03;124;24,55;109;21,58;19;3,76;20;3,96;46;9,11;40;7,92;5;0,99;5;0,99;37;7,33;33;6,53;0;0,00;9;1,78;0;0,00;1;0,20;0;0,00;6;1,19;0;0,00;7;1,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;65;12,87;82;16,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2404;Stimmbezirk 2404;1;1;980;440;44,90;;430;;10;434;6;189;43,95;166;38,25;105;24,42;96;22,12;17;3,95;16;3,69;17;3,95;26;5,99;14;3,26;6;1,38;26;6,05;32;7,37;0;0,00;5;1,15;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;4;0,92;0;0,00;0;0,00;62;14,42;70;16,13;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2405;Stimmbezirk 2405;1;1;1010;406;40,20;;400;;6;403;3;166;41,50;156;38,71;101;25,25;88;21,84;17;4,25;16;3,97;27;6,75;40;9,93;6;1,50;3;0,74;24;6,00;22;5,46;0;0,00;4;0,99;0;0,00;4;0,99;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;58;14,50;59;14,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
2406;Stimmbezirk 2406;1;1;1070;506;47,29;;500;;6;504;2;227;45,40;204;40,48;123;24,60;122;24,21;19;3,80;21;4,17;34;6,80;41;8,13;14;2,80;5;0,99;28;5,60;21;4,17;0;0,00;7;1,39;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;2;0,40;55;11,00;66;13,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2407;Stimmbezirk 2407;1;1;946;324;34,25;;317;;7;317;7;131;41,32;107;33,75;58;18,30;61;19,24;14;4,42;16;5,05;32;10,09;43;13,56;8;2,52;7;2,21;18;5,68;19;5,99;0;0,00;5;1,58;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,63;56;17,67;49;15,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2501;Stimmbezirk 2501;1;1;1003;490;48,85;;486;;4;486;4;204;41,98;183;37,65;117;24,07;103;21,19;15;3,09;19;3,91;46;9,47;61;12,55;11;2,26;3;0,62;27;5,56;27;5,56;0;0,00;4;0,82;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;65;13,37;68;13,99;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;
2502;Stimmbezirk 2502;1;1;905;390;43,09;;382;;8;384;6;192;50,26;174;45,31;84;21,99;75;19,53;13;3,40;19;4,95;23;6,02;22;5,73;8;2,09;5;1,30;39;10,21;38;9,90;0;0,00;3;0,78;0;0,00;10;2,60;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,30;0;0,00;3;0,78;23;6,02;27;7,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2503;Stimmbezirk 2503;1;1;1011;585;57,86;;570;;15;575;10;217;38,07;175;30,43;190;33,33;186;32,35;21;3,68;27;4,70;59;10,35;71;12,35;8;1,40;7;1,22;35;6,14;29;5,04;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,22;0;0,00;0;0,00;37;6,49;55;9,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;3;0,53;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;
2504;Stimmbezirk 2504;1;1;1044;469;44,92;;456;;13;461;8;192;42,11;173;37,53;137;30,04;138;29,93;17;3,73;14;3,04;31;6,80;34;7,38;6;1,32;6;1,30;28;6,14;23;4,99;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;1;0,22;43;9,43;55;11,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;2;0,44;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
2505;Stimmbezirk 2505;1;1;1048;484;46,18;;480;;4;479;5;194;40,42;156;32,57;161;33,54;161;33,61;15;3,13;27;5,64;30;6,25;41;8,56;1;0,21;4;0,84;30;6,25;25;5,22;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;49;10,21;56;11,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
2506;Stimmbezirk 2506;1;1;1158;543;46,89;;537;;6;540;3;219;40,78;192;35,56;171;31,84;142;26,30;19;3,54;29;5,37;31;5,77;39;7,22;8;1,49;8;1,48;28;5,21;30;5,56;0;0,00;2;0,37;0;0,00;8;1,48;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;5;0,93;0;0,00;1;0,19;59;10,99;71;13,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
2507;Stimmbezirk 2507;1;1;1260;594;47,14;;584;;10;589;5;242;41,44;208;35,31;171;29,28;149;25,30;18;3,08;20;3,40;43;7,36;56;9,51;10;1,71;3;0,51;35;5,99;39;6,62;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;10;1,70;0;0,00;9;1,53;64;10,96;73;12,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
2508;Stimmbezirk 2508;1;1;855;334;39,06;;326;;8;327;7;134;41,10;118;36,09;88;26,99;78;23,85;5;1,53;11;3,36;28;8,59;26;7,95;8;2,45;3;0,92;16;4,91;19;5,81;0;0,00;7;2,14;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;6;1,83;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;45;13,80;49;14,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
2601;Stimmbezirk 2601;1;1;1233;643;52,15;;639;;4;640;3;227;35,52;205;32,03;220;34,43;189;29,53;36;5,63;43;6,72;76;11,89;95;14,84;5;0,78;5;0,78;38;5,95;32;5,00;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;8;1,25;0;0,00;4;0,63;37;5,79;43;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
2602;Stimmbezirk 2602;1;1;1219;621;50,94;;611;;10;611;10;308;50,41;279;45,66;135;22,09;115;18,82;26;4,26;32;5,24;40;6,55;54;8,84;17;2,78;6;0,98;31;5,07;26;4,26;0;0,00;7;1,15;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;54;8,84;70;11,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
2603;Stimmbezirk 2603;1;1;1291;704;54,53;;690;;14;693;11;254;36,81;223;32,18;228;33,04;206;29,73;45;6,52;44;6,35;59;8,55;81;11,69;9;1,30;7;1,01;51;7,39;55;7,94;0;0,00;4;0,58;0;0,00;5;0,72;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;44;6,38;53;7,65;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2604;Stimmbezirk 2604;1;1;1312;667;50,84;;665;;2;663;4;205;30,83;178;26,85;297;44,66;247;37,25;36;5,41;40;6,03;65;9,77;108;16,29;8;1,20;0;0,00;21;3,16;26;3,92;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;33;4,96;49;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2605;Stimmbezirk 2605;1;1;1177;567;48,17;;564;;3;564;3;205;36,35;177;31,38;185;32,80;170;30,14;27;4,79;29;5,14;57;10,11;73;12,94;14;2,48;7;1,24;35;6,21;34;6,03;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;41;7,27;53;9,40;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2606;Stimmbezirk 2606;1;1;1260;663;52,62;;655;;8;658;5;254;38,78;227;34,50;217;33,13;173;26,29;40;6,11;45;6,84;54;8,24;83;12,61;18;2,75;10;1,52;37;5,65;43;6,53;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,37;0;0,00;2;0,30;35;5,34;57;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2607;Stimmbezirk 2607;1;1;1332;666;50,00;;661;;5;663;3;239;36,16;224;33,79;226;34,19;194;29,26;44;6,66;46;6,94;58;8,77;80;12,07;13;1,97;7;1,06;30;4,54;30;4,52;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;0;0,00;51;7,72;65;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
2701;Stimmbezirk 2701;1;1;1051;540;51,38;;527;;13;536;4;222;42,13;206;38,43;181;34,35;169;31,53;26;4,93;27;5,04;33;6,26;51;9,51;12;2,28;4;0,75;18;3,42;14;2,61;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,68;0;0,00;0;0,00;34;6,45;45;8,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
2702;Stimmbezirk 2702;1;1;1123;621;55,30;;613;;8;617;4;253;41,27;227;36,79;174;28,38;162;26,26;22;3,59;28;4,54;59;9,62;72;11,67;14;2,28;7;1,13;35;5,71;30;4,86;0;0,00;3;0,49;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;4;0,65;56;9,14;63;10,21;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2703;Stimmbezirk 2703;1;1;1027;438;42,65;;428;;10;424;14;179;41,82;158;37,26;106;24,77;98;23,11;8;1,87;13;3,07;47;10,98;48;11,32;10;2,34;4;0,94;45;10,51;47;11,08;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;4;0,94;0;0,00;3;0,71;32;7,48;38;8,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2704;Stimmbezirk 2704;1;1;1082;584;53,97;;579;;5;577;7;229;39,55;186;32,24;169;29,19;151;26,17;29;5,01;37;6,41;53;9,15;74;12,82;11;1,90;3;0,52;33;5,70;29;5,03;0;0,00;5;0,87;0;0,00;11;1,91;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;54;9,33;65;11,27;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;
2705;Stimmbezirk 2705;1;1;1195;634;53,05;;628;;6;630;4;239;38,06;198;31,43;198;31,53;174;27,62;49;7,80;55;8,73;53;8,44;84;13,33;12;1,91;5;0,79;38;6,05;41;6,51;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;0;0,00;38;6,05;53;8,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
2706;Stimmbezirk 2706;1;1;1082;537;49,63;;530;;7;528;9;193;36,42;161;30,49;154;29,06;136;25,76;20;3,77;22;4,17;43;8,11;56;10,61;15;2,83;9;1,70;39;7,36;35;6,63;0;0,00;5;0,95;0;0,00;8;1,52;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;11;2,08;0;0,00;1;0,19;64;12,08;66;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
2707;Stimmbezirk 2707;1;1;1099;540;49,14;;531;;9;535;5;194;36,53;177;33,08;177;33,33;152;28,41;20;3,77;24;4,49;56;10,55;75;14,02;6;1,13;6;1,12;36;6,78;36;6,73;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;0;0,00;42;7,91;50;9,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;
