Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
4604;4604 Diepenbenden;1;1;785;430;54,78;;426;;4;426;4;90;21,13;75;17,61;239;56,10;180;42,25;30;7,04;40;9,39;35;8,22;93;21,83;3;0,70;2;0,47;6;1,41;9;2,11;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;17;3,99;18;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4605;4605 Obere Malmedyer Straße;1;1;1332;741;55,63;;737;;4;736;5;267;36,23;200;27,17;255;34,60;222;30,16;99;13,43;123;16,71;46;6,24;93;12,64;6;0,81;7;0,95;37;5,02;51;6,93;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;6;0,82;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;22;2,99;24;3,26;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4701;4701 Theaterstraße;1;1;1217;529;43,47;;522;;7;525;4;197;37,74;126;24,00;140;26,82;122;23,24;62;11,88;85;16,19;41;7,85;76;14,48;18;3,45;11;2,10;40;7,66;50;9,52;0;0,00;0;0,00;0;0,00;13;2,48;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;5;0,95;10;1,92;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;14;2,68;22;4,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4702;4702 Bahnhofplatz;1;1;1066;519;48,69;;519;;0;519;0;206;39,69;156;30,06;110;21,19;77;14,84;74;14,26;81;15,61;37;7,13;74;14,26;16;3,08;17;3,28;50;9,63;65;12,52;0;0,00;1;0,19;0;0,00;10;1,93;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;7;1,35;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;19;3,66;24;4,62;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
4703;4703 Burtscheider Straße;1;1;882;466;52,83;;459;;7;460;6;192;41,83;144;31,30;115;25,05;84;18,26;53;11,55;78;16,96;34;7,41;68;14,78;10;2,18;10;2,17;44;9,59;48;10,43;0;0,00;1;0,22;0;0,00;10;2,17;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;7;1,53;8;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
4704;4704 Kamper Straße;1;1;997;454;45,54;;450;;4;451;3;168;37,33;132;29,27;103;22,89;86;19,07;58;12,89;64;14,19;29;6,44;61;13,53;12;2,67;10;2,22;54;12,00;58;12,86;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;8;1,78;4;0,89;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;18;4,00;20;4,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,67;
4705;4705 Beethovenstraße;1;1;839;427;50,89;;421;;6;424;3;153;36,34;128;30,19;102;24,23;76;17,92;53;12,59;64;15,09;28;6,65;53;12,50;14;3,33;12;2,83;55;13,06;65;15,33;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;3;0,71;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;0;0,00;9;2,14;7;1,65;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4801;4801 Weberstraße;1;1;1299;664;51,12;;662;;2;658;6;276;41,69;213;32,37;156;23,56;119;18,09;90;13,60;115;17,48;39;5,89;76;11,55;15;2,27;8;1,22;62;9,37;85;12,92;0;0,00;0;0,00;0;0,00;14;2,13;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;13;1,96;4;0,61;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;11;1,66;15;2,28;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
4802;4802 Schillerstraße;1;1;1317;692;52,54;;688;;4;690;2;256;37,21;181;26,23;165;23,98;153;22,17;107;15,55;141;20,43;38;5,52;59;8,55;17;2,47;9;1,30;72;10,47;97;14,06;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;8;1,16;4;0,58;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;1;0,14;25;3,63;26;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4804;4804 Colynshofstraße;1;1;1059;571;53,92;;568;;3;570;1;179;31,51;144;25,26;229;40,32;177;31,05;58;10,21;68;11,93;46;8,10;106;18,60;8;1,41;5;0,88;28;4,93;33;5,79;0;0,00;0;0,00;0;0,00;7;1,23;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;8;1,41;6;1,05;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;12;2,11;15;2,63;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
4805;4805 Am Hangeweiher;1;1;1405;734;52,24;;729;;5;734;0;219;30,04;158;21,53;304;41,70;219;29,84;73;10,01;90;12,26;52;7,13;149;20,30;17;2,33;12;1,63;30;4,12;40;5,45;0;0,00;1;0,14;0;0,00;13;1,77;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;8;1,10;10;1,36;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;0;0,00;26;3,57;25;3,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4806;4806 Mittlere Lütticher Straße;1;1;990;570;57,58;;567;;3;568;2;211;37,21;168;29,58;183;32,28;165;29,05;51;8,99;53;9,33;62;10,93;98;17,25;11;1,94;9;1,58;29;5,11;39;6,87;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;3;0,53;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;15;2,65;17;2,99;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
4807;4807 Preusweg;1;1;1141;491;43,03;;487;;4;489;2;135;27,72;111;22,70;233;47,84;191;39,06;39;8,01;49;10,02;44;9,03;90;18,40;11;2,26;7;1,43;14;2,87;19;3,89;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,26;15;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
4808;4808 Bildchen;1;1;1173;538;45,87;;530;;8;531;7;189;35,66;158;29,76;168;31,70;145;27,31;39;7,36;59;11,11;32;6,04;52;9,79;8;1,51;7;1,32;40;7,55;39;7,34;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;6;1,13;4;0,75;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;48;9,06;54;10,17;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
5101;5101 Nordstraße;1;1;1527;791;51,80;;782;;9;779;12;300;38,36;257;32,99;297;37,98;235;30,17;38;4,86;62;7,96;65;8,31;100;12,84;11;1,41;6;0,77;31;3,96;43;5,52;0;0,00;3;0,39;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;3;0,38;3;0,39;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;37;4,73;51;6,55;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;
5102;5102 Kolpingstraße;1;1;1479;795;53,75;;787;;8;784;11;298;37,87;259;33,04;270;34,31;228;29,08;58;7,37;78;9,95;58;7,37;94;11,99;8;1,02;6;0,77;46;5,84;49;6,25;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;1;0,13;0;0,00;0;0,00;0;0,00;7;0,89;0;0,00;0;0,00;46;5,84;50;6,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5103;5103 Ringstraße;1;1;1368;762;55,70;;756;;6;755;7;226;29,89;210;27,81;315;41,67;273;36,16;78;10,32;82;10,86;51;6,75;92;12,19;12;1,59;9;1,19;34;4,50;36;4,77;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;6;0,79;7;0,93;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;34;4,50;34;4,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
5104;5104 Obere Trierer Straße;1;1;1600;801;50,06;;785;;16;792;9;270;34,39;236;29,80;303;38,60;250;31,57;47;5,99;55;6,94;57;7,26;104;13,13;10;1,27;8;1,01;28;3,57;35;4,42;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;0;0,00;8;1,01;0;0,00;4;0,51;65;8,28;75;9,47;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
5105;5105 Niederforstbach;1;1;1593;903;56,69;;899;;4;900;3;284;31,59;221;24,56;370;41,16;326;36,22;97;10,79;117;13,00;71;7,90;124;13,78;8;0,89;12;1,33;31;3,45;39;4,33;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;6;0,67;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;2;0,22;33;3,67;34;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;
5106;5106 Freund;1;1;1144;654;57,17;;649;;5;652;2;213;32,82;184;28,22;268;41,29;219;33,59;47;7,24;62;9,51;46;7,09;82;12,58;4;0,62;3;0,46;33;5,08;38;5,83;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;2;0,31;4;0,62;3;0,46;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;1;0,15;34;5,24;40;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
5107;5107 Krauthausen;1;1;227;140;61,67;;138;;2;135;5;36;26,09;37;27,41;54;39,13;45;33,33;20;14,49;18;13,33;14;10,14;18;13,33;1;0,72;2;1,48;5;3,62;7;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,80;7;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5108;5108 Schroufstraße;1;1;1200;699;58,25;;693;;6;694;5;233;33,62;201;28,96;299;43,15;244;35,16;36;5,19;48;6,92;53;7,65;96;13,83;10;1,44;7;1,01;8;1,15;17;2,45;0;0,00;1;0,14;0;0,00;8;1,15;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;4;0,58;4;0,58;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;3;0,43;50;7,22;54;7,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
5109;5109 Im Kollenbruch;1;1;1466;742;50,61;;738;;4;739;3;253;34,28;234;31,66;303;41,06;249;33,69;37;5,01;50;6,77;61;8,27;108;14,61;7;0,95;8;1,08;30;4,07;29;3,92;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;44;5,96;49;6,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5110;5110 Schagenstraße;1;1;1282;775;60,45;;764;;11;765;10;272;35,60;221;28,89;267;34,95;231;30,20;85;11,13;113;14,77;48;6,28;76;9,93;6;0,79;5;0,65;37;4,84;54;7,06;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;8;1,05;4;0,52;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;41;5,37;46;6,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
5201;5201 Untere Josefstraße;1;1;1221;620;50,78;;610;;10;616;4;246;40,33;227;36,85;217;35,57;194;31,49;21;3,44;23;3,73;51;8,36;77;12,50;15;2,46;9;1,46;18;2,95;21;3,41;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;7;1,14;0;0,00;0;0,00;40;6,56;47;7,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
5202;5202 Kehrbrückstraße;1;1;1183;635;53,68;;624;;11;627;8;249;39,90;209;33,33;233;37,34;204;32,54;23;3,69;35;5,58;47;7,53;71;11,32;13;2,08;7;1,12;28;4,49;37;5,90;0;0,00;6;0,96;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;2;0,32;31;4,97;30;4,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5203;5203 Kirchplatz;1;1;1136;577;50,79;;566;;11;568;9;191;33,75;157;27,64;221;39,05;195;34,33;36;6,36;46;8,10;55;9,72;80;14,08;5;0,88;7;1,23;24;4,24;33;5,81;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;32;5,65;39;6,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5204;5204 Karlstraße;1;1;1269;665;52,40;;656;;9;655;10;261;39,79;236;36,03;219;33,38;187;28,55;37;5,64;49;7,48;54;8,23;76;11,60;11;1,68;7;1,07;31;4,73;32;4,89;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;3;0,46;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;2;0,31;38;5,79;41;6,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
5205;5205 Untere Heckstraße;1;1;1186;561;47,30;;553;;8;558;3;212;38,34;191;34,23;209;37,79;195;34,95;12;2,17;14;2,51;40;7,23;54;9,68;10;1,81;9;1,61;29;5,24;25;4,48;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;7;1,25;0;0,00;0;0,00;6;1,08;2;0,36;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;0;0,00;35;6,33;41;7,35;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5206;5206 Untere Nirmer Straße;1;1;1321;743;56,25;;736;;7;735;8;282;38,32;258;35,10;279;37,91;237;32,24;24;3,26;36;4,90;54;7,34;86;11,70;12;1,63;8;1,09;38;5,16;41;5,58;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;46;6,25;51;6,94;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
