Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
6601;6601 Rathausplatz;1;1;964;501;51,97;;492;;9;492;9;154;31,30;101;20,53;217;44,11;181;36,79;49;9,96;74;15,04;26;5,28;58;11,79;16;3,25;15;3,05;28;5,69;37;7,52;0;0,00;10;2,03;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;2;0,41;3;0,61;0;0,00;0;0,00;;;;;
6602;6602 Untere Horbacher Straße;1;1;1142;590;51,66;;584;;6;578;12;178;30,48;155;26,82;283;48,46;209;36,16;39;6,68;79;13,67;21;3,60;57;9,86;19;3,25;21;3,63;41;7,02;43;7,44;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;3;0,52;0;0,00;2;0,35;;;;;
6603;6603 Horbach;1;1;1266;702;55,45;;688;;14;687;15;248;36,05;188;27,37;287;41,72;214;31,15;64;9,30;112;16,30;32;4,65;73;10,63;9;1,31;9;1,31;42;6,10;61;8,88;0;0,00;9;1,31;0;0,00;3;0,44;0;0,00;9;1,31;0;0,00;2;0,29;0;0,00;1;0,15;5;0,73;4;0,58;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;;;;;
6604;6604 Schloss-Schönau-Straße;1;1;1097;581;52,96;;571;;10;573;8;238;41,68;163;28,45;212;37,13;180;31,41;54;9,46;75;13,09;32;5,60;102;17,80;13;2,28;15;2,62;21;3,68;25;4,36;0;0,00;10;1,75;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;;;;;
6605;6605 Obere Grünenthaler Straße;1;1;1222;702;57,45;;692;;10;695;7;254;36,71;172;24,75;277;40,03;216;31,08;75;10,84;138;19,86;42;6,07;110;15,83;10;1,45;11;1,58;26;3,76;30;4,32;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;6;0,87;1;0,14;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;1;0,14;0;0,00;1;0,14;;;;;
6606;6606 Kohlgasse;1;1;1056;545;51,61;;538;;7;536;9;146;27,14;112;20,90;233;43,31;184;34,33;67;12,45;91;16,98;18;3,35;44;8,21;23;4,28;20;3,73;38;7,06;49;9,14;0;0,00;11;2,05;0;0,00;6;1,12;0;0,00;8;1,49;0;0,00;5;0,93;0;0,00;1;0,19;4;0,74;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;9;1,67;0;0,00;0;0,00;0;0,00;;;;;
9000;9000 Briefwahl Hangeweiher I;1;1;0;761;;;753;;8;756;5;364;48,34;290;38,36;203;26,96;171;22,62;92;12,22;104;13,76;38;5,05;109;14,42;18;2,39;22;2,91;32;4,25;41;5,42;0;0,00;6;0,79;0;0,00;3;0,40;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;3;0,40;0;0,00;0;0,00;0;0,00;;;;;
9001;9001 Briefwahl Zentrum;1;1;0;1177;;;1171;;6;1175;2;416;35,53;346;29,45;393;33,56;301;25,62;186;15,88;234;19,91;53;4,53;136;11,57;19;1,62;26;2,21;88;7,51;107;9,11;0;0,00;5;0,43;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;12;1,02;6;0,51;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;4;0,34;5;0,43;0;0,00;2;0,17;;;;;
9002;9002 Briefwahl St. Jakob;1;1;0;1470;;;1459;;11;1461;9;492;33,72;397;27,17;527;36,12;419;28,68;242;16,59;292;19,99;49;3,36;158;10,81;16;1,10;21;1,44;113;7,75;148;10,13;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;3;0,21;0;0,00;0;0,00;13;0,89;7;0,48;0;0,00;5;0,34;0;0,00;2;0,14;0;0,00;1;0,07;7;0,48;1;0,07;0;0,00;2;0,14;;;;;
9003;9003 Briefwahl Hanbruch;1;1;0;899;;;857;;42;890;9;241;28,12;225;25,28;341;39,79;284;31,91;138;16,10;176;19,78;34;3,97;78;8,76;20;2,33;21;2,36;69;8,05;85;9,55;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;6;0,70;4;0,45;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;8;0,93;4;0,45;0;0,00;0;0,00;;;;;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1262;;;1251;;11;1254;8;415;33,17;347;27,67;505;40,37;397;31,66;171;13,67;238;18,98;36;2,88;109;8,69;16;1,28;25;1,99;91;7,27;107;8,53;0;0,00;4;0,32;0;0,00;1;0,08;0;0,00;8;0,64;0;0,00;4;0,32;0;0,00;0;0,00;7;0,56;6;0,48;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;10;0,80;5;0,40;0;0,00;0;0,00;;;;;
9005;9005 Briefwahl Ponttor (West);1;1;0;1095;;;1093;;2;1092;3;378;34,58;292;26,74;414;37,88;314;28,75;126;11,53;198;18,13;47;4,30;123;11,26;16;1,46;18;1,65;96;8,78;126;11,54;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;2;0,18;11;1,01;5;0,46;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;5;0,46;3;0,27;0;0,00;0;0,00;;;;;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1253;;;1244;;9;1252;1;444;35,69;358;28,59;407;32,72;309;24,68;184;14,79;226;18,05;72;5,79;177;14,14;14;1,13;22;1,76;100;8,04;125;9,98;0;0,00;3;0,24;0;0,00;3;0,24;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;1;0,08;17;1,37;11;0,88;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;6;0,48;6;0,48;0;0,00;2;0,16;;;;;
9007;9007 Briefwahl Monheimsallee;1;1;0;1015;;;1013;;2;1007;8;395;38,99;341;33,86;345;34,06;277;27,51;131;12,93;138;13,70;42;4,15;118;11,72;23;2,27;17;1,69;69;6,81;87;8,64;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;12;1,19;0;0,00;1;0,10;0;0,00;1;0,10;5;0,49;5;0,50;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;4;0,40;0;0,00;0;0,00;;;;;
9008;9008 Briefwahl Jülicher Straße;1;1;0;646;;;640;;6;641;5;198;30,94;163;25,43;234;36,56;182;28,39;103;16,09;126;19,66;26;4,06;61;9,52;10;1,56;12;1,87;52;8,13;72;11,23;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;2;0,31;9;1,41;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;8;1,25;6;0,94;0;0,00;0;0,00;;;;;
9009;9009 Briefwahl Kaiserplatz;1;1;0;1023;;;1017;;6;1020;3;343;33,73;250;24,51;331;32,55;280;27,45;141;13,86;206;20,20;35;3,44;100;9,80;26;2,56;30;2,94;115;11,31;128;12,55;0;0,00;6;0,59;0;0,00;0;0,00;0;0,00;7;0,69;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;3;0,29;5;0,49;3;0,29;0;0,00;0;0,00;21;2,06;0;0,00;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;878;;;868;;10;868;10;211;24,31;153;17,63;374;43,09;288;33,18;127;14,63;204;23,50;16;1,84;51;5,88;21;2,42;23;2,65;100;11,52;119;13,71;0;0,00;8;0,92;0;0,00;3;0,35;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,92;7;0,81;0;0,00;0;0,00;11;1,27;0;0,00;
9011;9011 Briefwahl Panneschopp;1;1;0;426;;;425;;1;424;2;120;28,24;87;20,52;180;42,35;152;35,85;39;9,18;63;14,86;10;2,35;28;6,60;7;1,65;9;2,12;61;14,35;65;15,33;0;0,00;7;1,65;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;
9012;9012 Briefwahl Rothe Erde;1;1;0;399;;;398;;1;398;1;139;34,92;106;26,63;160;40,20;170;42,71;32;8,04;38;9,55;8;2,01;22;5,53;17;4,27;17;4,27;39;9,80;33;8,29;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;7;1,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;
9013;9013 Briefwahl Forst;1;1;0;715;;;708;;7;710;5;268;37,85;206;29,01;252;35,59;249;35,07;69;9,75;88;12,39;30;4,24;68;9,58;20;2,82;18;2,54;60;8,47;60;8,45;0;0,00;8;1,13;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,28;2;0,28;0;0,00;1;0,14;7;0,99;0;0,00;
9014;9014 Briefwahl Frankenberg;1;1;0;982;;;977;;5;980;2;279;28,56;184;18,78;346;35,41;281;28,67;208;21,29;264;26,94;14;1,43;79;8,06;20;2,05;36;3,67;82;8,39;104;10,61;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;8;0,82;0;0,00;7;0,71;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;12;1,23;5;0,51;0;0,00;0;0,00;16;1,64;0;0,00;
9015;9015 Briefwahl Driescher Hof;1;1;0;401;;;397;;4;399;2;152;38,29;128;32,08;164;41,31;156;39,10;40;10,08;44;11,03;5;1,26;18;4,51;12;3,02;15;3,76;15;3,78;20;5,01;0;0,00;3;0,75;0;0,00;3;0,75;0;0,00;3;0,75;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,02;4;1,00;0;0,00;0;0,00;1;0,25;0;0,00;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1571;;;1557;;14;1563;8;696;44,70;533;34,10;479;30,76;414;26,49;179;11,50;294;18,81;45;2,89;134;8,57;35;2,25;28;1,79;99;6,36;110;7,04;0;0,00;12;0,77;0;0,00;1;0,06;0;0,00;10;0,64;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;11;0,70;0;0,00;4;0,26;0;0,00;1;0,06;0;0,00;2;0,13;6;0,39;6;0,38;0;0,00;1;0,06;18;1,16;0;0,00;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;982;;;975;;7;975;7;373;38,26;287;29,44;339;34,77;333;34,15;145;14,87;151;15,49;20;2,05;71;7,28;20;2,05;26;2,67;67;6,87;73;7,49;0;0,00;5;0,51;0;0,00;5;0,51;0;0,00;11;1,13;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;3;0,31;2;0,21;0;0,00;3;0,31;8;0,82;0;0,00;
9018;9018 Briefwahl Steinebrück;1;1;0;1456;;;1445;;11;1442;14;784;54,26;595;41,26;347;24,01;354;24,55;137;9,48;164;11,37;86;5,95;223;15,46;22;1,52;29;2,01;63;4,36;55;3,81;0;0,00;4;0,28;0;0,00;2;0,14;0;0,00;9;0,62;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;
9019;9019 Briefwahl Marschiertor;1;1;0;1235;;;1222;;13;1222;13;350;28,64;299;24,47;471;38,54;377;30,85;201;16,45;249;20,38;56;4,58;107;8,76;26;2,13;31;2,54;99;8,10;116;9,49;0;0,00;8;0,65;0;0,00;2;0,16;0;0,00;7;0,57;0;0,00;2;0,16;0;0,00;2;0,16;9;0,74;12;0,98;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;10;0,82;5;0,41;0;0,00;1;0,08;;;;;
9020;9020 Briefwahl Hangeweiher II;1;1;0;703;;;698;;5;701;2;317;45,42;265;37,80;224;32,09;166;23,68;78;11,17;119;16,98;24;3,44;77;10,98;10;1,43;10;1,43;35;5,01;41;5,85;0;0,00;6;0,86;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;4;0,57;4;0,57;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;6;0,86;1;0,14;0;0,00;1;0,14;;;;;
9021;9021 Briefwahl Brand (Nord);1;1;0;913;;;897;;16;901;12;364;40,58;296;32,85;317;35,34;325;36,07;85;9,48;88;9,77;23;2,56;62;6,88;17;1,90;13;1,44;68;7,58;71;7,88;0;0,00;20;2,22;0;0,00;5;0,55;0;0,00;6;0,67;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;15;1,67;6;0,67;0;0,00;1;0,11;8;0,89;0;0,00;
9022;9022 Briefwahl Brand (Süd);1;1;0;1260;;;1247;;13;1252;8;556;44,59;468;37,38;426;34,16;404;32,27;127;10,18;173;13,82;31;2,49;81;6,47;20;1,60;15;1,20;67;5,37;76;6,07;0;0,00;11;0,88;0;0,00;5;0,40;0;0,00;11;0,88;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;12;0,96;3;0,24;0;0,00;1;0,08;8;0,64;0;0,00;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;551;;;546;;5;547;4;199;36,45;172;31,44;201;36,81;204;37,29;61;11,17;62;11,33;16;2,93;32;5,85;7;1,28;4;0,73;52;9,52;44;8,04;0;0,00;10;1,83;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;7;1,28;0;0,00;1;0,18;3;0,55;0;0,00;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;797;;;781;;16;787;10;319;40,85;257;32,66;309;39,56;302;38,37;55;7,04;85;10,80;26;3,33;54;6,86;6;0,77;10;1,27;56;7,17;52;6,61;0;0,00;13;1,65;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;6;0,76;0;0,00;1;0,13;5;0,64;0;0,00;
9025;9025 Briefwahl Haaren;1;1;0;908;;;895;;13;898;10;347;38,77;298;33,18;345;38,55;318;35,41;73;8,16;98;10,91;22;2,46;57;6,35;17;1,90;20;2,23;78;8,72;73;8,13;0;0,00;14;1,56;0;0,00;2;0,22;0;0,00;11;1,22;0;0,00;2;0,22;0;0,00;0;0,00;4;0,45;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;9;1,01;1;0,11;0;0,00;0;0,00;;;;;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1177;;;1165;;12;1168;9;489;41,97;385;32,96;417;35,79;406;34,76;112;9,61;160;13,70;40;3,43;89;7,62;32;2,75;24;2,05;65;5,58;65;5,57;0;0,00;10;0,86;0;0,00;5;0,43;0;0,00;11;0,94;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;1;0,09;5;0,43;1;0,09;0;0,00;0;0,00;5;0,43;0;0,00;
9027;9027 Briefwahl Walheim;1;1;0;862;;;849;;13;853;9;348;40,99;274;32,12;304;35,81;294;34,47;84;9,89;114;13,36;39;4,59;87;10,20;20;2,36;15;1,76;46;5,42;51;5,98;0;0,00;6;0,70;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;4;0,47;2;0,23;0;0,00;0;0,00;4;0,47;0;0,00;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;1058;;;1053;;5;1055;3;485;46,06;416;39,43;329;31,24;274;25,97;115;10,92;148;14,03;47;4,46;118;11,18;16;1,52;20;1,90;51;4,84;58;5,50;0;0,00;7;0,66;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;1;0,09;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;9;0,85;3;0,28;0;0,00;1;0,09;;;;;
9029;9029 Briefwahl Laurensberg;1;1;0;1139;;;1126;;13;1131;8;441;39,17;360;31,83;409;36,32;344;30,42;121;10,75;163;14,41;51;4,53;124;10,96;16;1,42;20;1,77;73;6,48;85;7,52;0;0,00;2;0,18;0;0,00;4;0,35;0;0,00;7;0,62;0;0,00;5;0,44;0;0,00;2;0,18;2;0,18;6;0,53;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;13;1,15;7;0,62;0;0,00;0;0,00;;;;;
9030;9030 Briefwahl Richterich;1;1;0;1205;;;1198;;7;1196;9;473;39,48;411;34,36;472;39,40;405;33,86;118;9,85;141;11,79;37;3,09;114;9,53;27;2,25;20;1,67;56;4,67;76;6,35;0;0,00;5;0,42;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;6;0,50;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;14;1,17;8;0,67;0;0,00;1;0,08;;;;;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;120;;;120;;0;120;0;30;25,00;24;20,00;62;51,67;51;42,50;10;8,33;20;16,67;3;2,50;4;3,33;2;1,67;2;1,67;13;10,83;16;13,33;0;0,00;0;0,00;0;0,00;2;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
9032;9032 Briefwahl Kullen;1;1;0;649;;;645;;4;648;1;186;28,84;144;22,22;256;39,69;198;30,56;105;16,28;132;20,37;16;2,48;54;8,33;13;2,02;14;2,16;61;9,46;83;12,81;0;0,00;6;0,93;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;0;0,00;2;0,31;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;6;0,93;3;0,46;0;0,00;1;0,15;;;;;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;372;;;364;;8;364;8;162;44,51;135;37,09;130;35,71;118;32,42;22;6,04;36;9,89;7;1,92;24;6,59;11;3,02;10;2,75;26;7,14;27;7,42;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;4;1,10;0;0,00;0;0,00;;;;;
9034;9034 Briefwahl Colynshofstraße;1;1;0;292;;;290;;2;291;1;159;54,83;125;42,96;66;22,76;66;22,68;34;11,72;30;10,31;17;5,86;49;16,84;2;0,69;3;1,03;10;3,45;11;3,78;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;2;0,69;0;0,00;0;0,00;;;;;
