Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
2801;2801;1;1;1267;727;57,38;;714;;13;719;8;223;31,23;209;29,07;326;45,66;307;42,70;7;0,98;27;3,76;69;9,66;48;6,68;46;6,44;48;6,68;19;2,66;17;2,36;24;3,36;18;2,50;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,17;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;
2802;2802;1;1;1110;620;55,86;;607;;13;611;9;177;29,16;155;25,37;284;46,79;260;42,55;10;1,65;17;2,78;45;7,41;56;9,17;61;10,05;55;9,00;16;2,64;12;1,96;14;2,31;9;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;6,22;0;0,00;0;0,00;0;0,00;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
2803;2803;1;1;991;530;53,48;;521;;9;520;10;176;33,78;161;30,96;229;43,95;216;41,54;0;0,00;5;0,96;32;6,14;26;5,00;44;8,45;54;10,38;22;4,22;12;2,31;18;3,45;14;2,69;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,23;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
2804;2804;1;1;1283;650;50,66;;633;;17;633;17;150;23,70;150;23,70;329;51,97;280;44,23;12;1,90;14;2,21;36;5,69;46;7,27;52;8,21;60;9,48;32;5,06;28;4,42;22;3,48;14;2,21;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;31;4,90;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
2805;2805;1;1;857;480;56,01;;474;;6;473;7;157;33,12;136;28,75;197;41,56;169;35,73;7;1,48;16;3,38;31;6,54;35;7,40;48;10,13;55;11,63;16;3,38;13;2,75;18;3,80;12;2,54;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;23;4,86;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;
2806;2806;1;1;985;499;50,66;;495;;4;497;2;183;36,97;177;35,61;196;39,60;183;36,82;17;3,43;15;3,02;40;8,08;38;7,65;31;6,26;36;7,24;16;3,23;8;1,61;12;2,42;7;1,41;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,82;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;
2901;2901;1;1;951;363;38,17;;353;;10;353;10;93;26,35;82;23,23;175;49,58;160;45,33;1;0,28;9;2,55;14;3,97;13;3,68;38;10,76;38;10,76;21;5,95;25;7,08;11;3,12;7;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,53;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2902;2902;1;1;1234;611;49,51;;604;;7;607;4;190;31,46;179;29,49;268;44,37;249;41,02;7;1,16;14;2,31;50;8,28;37;6,10;57;9,44;66;10,87;17;2,81;15;2,47;15;2,48;8;1,32;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,80;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;5;0,82;
2903;2903;1;1;1059;469;44,29;;462;;7;464;5;115;24,89;116;25,00;228;49,35;197;42,46;0;0,00;10;2,16;26;5,63;31;6,68;47;10,17;50;10,78;27;5,84;16;3,45;19;4,11;16;3,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,45;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,65;
2904;2904;1;1;579;286;49,40;;281;;5;281;5;84;29,89;77;27,40;117;41,64;109;38,79;3;1,07;9;3,20;17;6,05;13;4,63;33;11,74;26;9,25;10;3,56;8;2,85;17;6,05;7;2,49;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;19;6,76;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,42;
2905;2905;1;1;907;543;59,87;;533;;10;541;2;120;22,51;101;18,67;299;56,10;260;48,06;4;0,75;12;2,22;28;5,25;31;5,73;41;7,69;56;10,35;17;3,19;19;3,51;24;4,50;26;4,81;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;
9001;9001;1;1;0;674;0,00;;659;;15;667;7;267;40,52;258;38,68;231;35,05;222;33,28;20;3,03;34;5,10;64;9,71;54;8,10;40;6,07;45;6,75;25;3,79;14;2,10;12;1,82;7;1,05;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;
9002;9002;1;1;0;752;0,00;;726;;26;730;22;246;33,88;230;31,51;279;38,43;288;39,45;13;1,79;35;4,79;94;12,95;64;8,77;55;7,58;52;7,12;25;3,44;22;3,01;14;1,93;10;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,88;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
9003;9003;1;1;0;711;0,00;;696;;15;703;8;242;34,77;239;34,00;266;38,22;264;37,55;17;2,44;22;3,13;84;12,07;51;7,25;49;7,04;53;7,54;22;3,16;20;2,84;16;2,30;17;2,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,42;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;
9004;9004;1;1;0;681;0,00;;667;;14;670;11;198;29,69;208;31,04;300;44,98;279;41,64;15;2,25;19;2,84;64;9,60;51;7,61;50;7,50;51;7,61;20;3,00;18;2,69;20;3,00;13;1,94;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,28;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;
9005;9005;1;1;0;660;0,00;;648;;12;652;8;214;33,02;203;31,13;274;42,28;262;40,18;8;1,23;23;3,53;78;12,04;59;9,05;44;6,79;49;7,52;19;2,93;17;2,61;11;1,70;6;0,92;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,91;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;
9006;9006;1;1;0;797;0,00;;786;;11;788;9;274;34,86;270;34,26;356;45,29;334;42,39;15;1,91;22;2,79;66;8,40;49;6,22;34;4,33;40;5,08;24;3,05;21;2,66;17;2,16;12;1,52;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,17;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;
9007;9007;1;1;0;947;0,00;;935;;12;942;5;382;40,86;372;39,49;347;37,11;357;37,90;15;1,60;32;3,40;108;11,55;63;6,69;56;5,99;59;6,26;18;1,93;15;1,59;9;0,96;9;0,96;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,12;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;3;0,32;
9008;9008;1;1;0;826;0,00;;805;;21;812;14;320;39,75;311;38,30;293;36,40;281;34,61;24;2,98;29;3,57;76;9,44;56;6,90;52;6,46;47;5,79;16;1,99;17;2,09;24;2,98;17;2,09;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;
9009;9009;1;1;0;828;0,00;;804;;24;806;22;261;32,46;263;32,63;364;45,27;348;43,18;16;1,99;31;3,85;80;9,95;51;6,33;48;5,97;47;5,83;20;2,49;14;1,74;15;1,87;9;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,73;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;6;0,74;
9010;9010;1;1;0;938;0,00;;926;;12;931;7;302;32,61;289;31,04;406;43,84;407;43,72;19;2,05;38;4,08;105;11,34;64;6,87;43;4,64;49;5,26;39;4,21;34;3,65;12;1,30;11;1,18;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,15;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;6;0,64;
9011;9011;1;1;0;537;0,00;;522;;15;525;12;172;32,95;169;32,19;245;46,93;218;41,52;12;2,30;19;3,62;38;7,28;28;5,33;34;6,51;39;7,43;15;2,87;14;2,67;6;1,15;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
9012;9012;1;1;0;419;0,00;;411;;8;414;5;119;28,95;114;27,54;193;46,96;188;45,41;6;1,46;7;1,69;42;10,22;29;7,00;32;7,79;33;7,97;13;3,16;14;3,38;6;1,46;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;8;1,93;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;6;1,45;
9013;9013;1;1;0;558;0,00;;545;;13;548;10;152;27,89;153;27,92;283;51,93;265;48,36;8;1,47;17;3,10;39;7,16;33;6,02;24;4,40;23;4,20;23;4,22;13;2,37;16;2,94;12;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,92;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;
9014;9014;1;1;0;730;0,00;;712;;18;717;13;234;32,87;217;30,26;337;47,33;316;44,07;18;2,53;32;4,46;61;8,57;57;7,95;38;5,34;38;5,30;13;1,83;15;2,09;11;1,54;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,93;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;
9015;9015;1;1;0;885;0,00;;872;;13;872;13;287;32,91;268;30,73;409;46,90;414;47,48;10;1,15;20;2,29;102;11,70;72;8,26;30;3,44;33;3,78;26;2,98;27;3,10;8;0,92;7;0,80;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;11;1,26;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,69;
9016;9016;1;1;0;765;0,00;;752;;13;754;11;265;35,24;266;35,28;331;44,02;320;42,44;17;2,26;37;4,91;74;9,84;48;6,37;37;4,92;31;4,11;14;1,86;15;1,99;14;1,86;8;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,52;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;
9017;9017;1;1;0;1027;0,00;;1005;;22;1009;18;311;30,95;298;29,53;469;46,67;450;44,60;22;2,19;37;3,67;100;9,95;79;7,83;54;5,37;50;4,96;25;2,49;22;2,18;24;2,39;17;1,68;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;32;3,17;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;4;0,40;
9018;9018;1;1;0;1191;0,00;;1170;;21;1173;18;397;33,93;374;31,88;508;43,42;491;41,86;25;2,14;50;4,26;135;11,54;105;8,95;67;5,73;68;5,80;29;2,48;30;2,56;9;0,77;6;0,51;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;2,64;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;
9019;9019;1;1;0;1285;0,00;;1264;;21;1264;21;530;41,93;486;38,45;455;36,00;444;35,13;50;3,96;86;6,80;134;10,60;93;7,36;56;4,43;50;3,96;23;1,82;16;1,27;16;1,27;13;1,03;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;3,40;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;13;1,03;
9020;9020;1;1;0;1404;0,00;;1379;;25;1391;13;573;41,55;561;40,33;539;39,09;543;39,04;45;3,26;65;4,67;145;10,51;93;6,69;47;3,41;56;4,03;13;0,94;14;1,01;17;1,23;10;0,72;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;35;2,52;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;
9021;9021;1;1;0;1162;0,00;;1139;;23;1142;20;417;36,61;401;35,11;493;43,28;478;41,86;18;1,58;31;2,71;126;11,06;86;7,53;58;5,09;66;5,78;21;1,84;16;1,40;6;0,53;7;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;3,59;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;3;0,26;
9022;9022;1;1;0;846;0,00;;840;;6;842;4;282;33,57;275;32,66;349;41,55;342;40,62;19;2,26;34;4,04;89;10,60;64;7,60;66;7,86;62;7,36;24;2,86;19;2,26;11;1,31;7;0,83;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,38;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;
9023;9023;1;1;0;1154;0,00;;1139;;15;1137;17;445;39,07;422;37,12;474;41,62;456;40,11;19;1,67;48;4,22;109;9,57;76;6,68;54;4,74;59;5,19;22;1,93;24;2,11;16;1,40;11;0,97;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;25;2,20;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,35;
9024;9024;1;1;0;1342;0,00;;1315;;27;1323;19;434;33,00;430;32,50;602;45,78;585;44,22;20;1,52;30;2,27;112;8,52;86;6,50;83;6,31;81;6,12;42;3,19;24;1,81;22;1,67;14;1,06;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,53;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;44;3,33;0;0,00;1;0,08;0;0,00;6;0,45;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;5;0,38;
9025;9025;1;1;0;623;0,00;;599;;24;599;24;189;31,55;185;30,88;293;48,91;279;46,58;8;1,34;15;2,50;46;7,68;35;5,84;35;5,84;48;8,01;12;2,00;6;1,00;16;2,67;14;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,34;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9026;9026;1;1;0;885;0,00;;874;;11;874;11;272;31,12;284;32,49;411;47,03;384;43,94;20;2,29;27;3,09;77;8,81;53;6,06;57;6,52;56;6,41;20;2,29;13;1,49;17;1,95;9;1,03;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,52;0;0,00;1;0,11;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,34;
9027;9027;1;1;0;783;0,00;;768;;15;772;11;246;32,03;242;31,35;357;46,48;337;43,65;24;3,13;30;3,89;68;8,85;53;6,87;47;6,12;49;6,35;15;1,95;15;1,94;11;1,43;7;0,91;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,72;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;
9028;9028;1;1;0;971;0,00;;948;;23;953;18;372;39,24;352;36,94;396;41,77;394;41,34;21;2,22;35;3,67;82;8,65;54;5,67;47;4,96;52;5,46;17;1,79;15;1,57;13;1,37;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;26;2,73;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;4;0,42;
9029;9029;1;1;0;603;0,00;;590;;13;593;10;225;38,14;217;36,59;251;42,54;257;43,34;7;1,19;16;2,70;46;7,80;30;5,06;40;6,78;40;6,75;12;2,03;12;2,02;9;1,53;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
